"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-02 00:00:00",15910,162,15067,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-03 00:00:00",16185,162,15408,1.72847265870522,0,2.26322426494989
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-04 00:00:00",16185,162,15408,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-05 00:00:00",16258,164,15545,0.451034908866234,1.23456790123457,0.889148494288681
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-06 00:00:00",16327,164,15641,0.424406446057326,0,0.617561917015117
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-07 00:00:00",16374,164,15659,0.28786672383169,0,0.115082155872387
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-08 00:00:00",16398,164,15711,0.146573836570172,0,0.332077399578517
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-09 00:00:00",16580,164,15877,1.10989145017685,0,1.05658455858952
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-10 00:00:00",16621,164,15942,0.247285886610374,0,0.409397241292436
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-11 00:00:00",16621,164,15942,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-12 00:00:00",16661,164,16017,0.240659406774562,0,0.470455400828002
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-13 00:00:00",16682,165,16017,0.126042854570554,0.609756097560976,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-14 00:00:00",16682,165,16017,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-15 00:00:00",16682,165,16017,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-16 00:00:00",16791,165,16132,0.653398873036806,0,0.717987138665168
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-17 00:00:00",16799,167,16132,0.0476445714966351,1.21212121212121,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-18 00:00:00",16799,167,16132,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-19 00:00:00",16933,173,16309,0.79766652776951,3.59281437125748,1.09719811554674
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-20 00:00:00",16933,173,16309,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-21 00:00:00",17013,173,16396,0.472450245083565,0,0.533447789564044
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-22 00:00:00",17013,173,16396,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-23 00:00:00",17079,173,16480,0.387938635161347,0,0.512320078067821
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-24 00:00:00",17079,173,16480,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-25 00:00:00",17079,173,16480,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-26 00:00:00",17098,173,16518,0.111247731131799,0,0.230582524271845
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-27 00:00:00",17098,173,16518,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-28 00:00:00",17098,173,16518,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-29 00:00:00",17098,173,16518,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-30 00:00:00",17098,173,16518,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-01 00:00:00",17098,173,16518,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-02 00:00:00",17098,173,16518,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-03 00:00:00",17098,173,16518,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-04 00:00:00",17098,173,16518,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-05 00:00:00",17098,173,16518,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-06 00:00:00",17098,173,16518,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-07 00:00:00",17292,177,16518,1.13463562989823,2.3121387283237,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-08 00:00:00",17292,177,16518,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-09 00:00:00",17292,177,16518,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-10 00:00:00",17292,177,16518,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-11 00:00:00",17340,179,16975,0.277585010409438,1.12994350282486,2.76667877467006
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-12 00:00:00",17340,179,16975,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-13 00:00:00",17340,179,16975,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-14 00:00:00",17340,179,16975,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-15 00:00:00",17340,179,16975,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-16 00:00:00",17340,179,16975,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-17 00:00:00",17340,179,16975,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-18 00:00:00",17340,179,16975,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-19 00:00:00",17467,187,17146,0.732410611303345,4.46927374301676,1.00736377025037
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-20 00:00:00",17515,191,17153,0.274803915955802,2.13903743315508,0.0408258485944244
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-21 00:00:00",17524,192,17173,0.0513845275478162,0.523560209424084,0.116597679706174
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-22 00:00:00",17581,192,17177,0.325268203606483,0,0.0232923775694404
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-23 00:00:00",17581,192,17177,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-24 00:00:00",17637,192,17222,0.318525681133041,0,0.261978226698492
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-25 00:00:00",17637,192,17222,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-26 00:00:00",17637,192,17222,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-27 00:00:00",17655,192,17257,0.1020581731587,0,0.203228428753919
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-28 00:00:00",17670,192,17261,0.0849617672047579,0,0.0231789998261575
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-29 00:00:00",17673,192,17274,0.0169779286926995,0,0.0753142923353224
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-30 00:00:00",17673,192,17274,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-07-31 00:00:00",17717,192,17324,0.248967351326883,0,0.289452356142179
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-01 00:00:00",17717,192,17324,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-02 00:00:00",17774,192,17384,0.32172489699159,0,0.346340337104595
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-03 00:00:00",17774,192,17384,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-04 00:00:00",17774,192,17384,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-05 00:00:00",17774,192,0,0,0,-100
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-06 00:00:00",17774,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-07 00:00:00",17774,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-08 00:00:00",17774,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-09 00:00:00",17774,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-10 00:00:00",17774,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-11 00:00:00",17780,192,0,0.0337571733993474,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-12 00:00:00",17806,192,0,0.146231721034871,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-13 00:00:00",17806,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-14 00:00:00",17806,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-15 00:00:00",17806,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-16 00:00:00",17812,192,0,0.0336965067954622,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-17 00:00:00",17812,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-18 00:00:00",17832,192,0,0.112283853581855,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-19 00:00:00",17832,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-20 00:00:00",17832,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-21 00:00:00",17832,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-22 00:00:00",17832,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-23 00:00:00",17838,192,0,0.0336473755047106,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-24 00:00:00",17838,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-25 00:00:00",17838,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-26 00:00:00",17838,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-27 00:00:00",17838,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-28 00:00:00",17838,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-29 00:00:00",17838,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-30 00:00:00",17838,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-08-31 00:00:00",17838,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-01 00:00:00",17926,192,0,0.493328848525619,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-02 00:00:00",17926,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-03 00:00:00",17926,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-04 00:00:00",17926,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-05 00:00:00",17926,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-06 00:00:00",17926,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-07 00:00:00",18012,192,0,0.47975008367734,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-08 00:00:00",18012,192,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-09 00:00:00",18339,194,0,1.81545636242505,1.04166666666667,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-10 00:00:00",18339,194,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-11 00:00:00",18381,196,0,0.229020121053493,1.03092783505155,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-12 00:00:00",18381,196,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-13 00:00:00",18412,196,0,0.168652412817583,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-14 00:00:00",18542,204,0,0.706061264392787,4.08163265306122,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-15 00:00:00",18542,204,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-16 00:00:00",18542,204,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-17 00:00:00",18542,204,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-18 00:00:00",18542,204,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-19 00:00:00",18542,204,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-20 00:00:00",18968,212,0,2.2974867867544,3.92156862745098,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-21 00:00:00",19069,212,0,0.53247574862927,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-22 00:00:00",19182,217,0,0.592584823535581,2.35849056603774,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-23 00:00:00",19182,217,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-24 00:00:00",19278,225,0,0.500469189865499,3.68663594470046,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-25 00:00:00",19278,225,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-26 00:00:00",19523,227,0,1.27087872185911,0.888888888888889,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-27 00:00:00",19523,227,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-28 00:00:00",19523,227,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-29 00:00:00",19903,229,0,1.94642216872407,0.881057268722467,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-09-30 00:00:00",20221,229,0,1.59774908305281,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-01 00:00:00",20455,234,0,1.15721279857574,2.18340611353712,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-02 00:00:00",20672,234,0,1.06086531410413,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-03 00:00:00",20672,234,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-04 00:00:00",21032,234,0,1.74148606811146,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-05 00:00:00",21365,234,0,1.58330163560289,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-06 00:00:00",21640,237,0,1.2871518839223,1.28205128205128,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-07 00:00:00",21896,243,0,1.18299445471349,2.53164556962025,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-08 00:00:00",22413,245,0,2.36116185604677,0.823045267489712,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-09 00:00:00",22413,245,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-10 00:00:00",23026,245,0,2.7350198545487,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-11 00:00:00",23026,245,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-12 00:00:00",23365,252,0,1.47224876226874,2.85714285714286,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-13 00:00:00",23629,262,0,1.12989514230687,3.96825396825397,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-14 00:00:00",24041,266,0,1.74362012780905,1.52671755725191,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-15 00:00:00",24041,266,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-16 00:00:00",24041,266,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-17 00:00:00",24041,266,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-18 00:00:00",24857,309,0,3.39420157231396,16.1654135338346,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-19 00:00:00",25356,312,0,2.0074828016253,0.970873786407767,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-20 00:00:00",25769,312,0,1.62880580533207,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-21 00:00:00",26154,325,0,1.49404323023788,4.16666666666667,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-22 00:00:00",26731,329,0,2.20616349315592,1.23076923076923,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-23 00:00:00",26731,329,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-24 00:00:00",27627,335,0,3.35191350866036,1.82370820668693,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-25 00:00:00",27895,335,0,0.970065515618779,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-26 00:00:00",28209,335,0,1.12564975802115,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-27 00:00:00",28487,335,0,0.985501081215215,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-28 00:00:00",28823,345,0,1.17948537929582,2.98507462686567,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-29 00:00:00",29108,367,0,0.988793671720501,6.3768115942029,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-30 00:00:00",29108,367,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-10-31 00:00:00",29715,370,0,2.08533736429847,0.817438692098093,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-01 00:00:00",29813,370,0,0.32979976442874,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-02 00:00:00",30035,385,0,0.744641599302318,4.05405405405405,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-03 00:00:00",31010,392,0,3.24621275178958,1.81818181818182,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-04 00:00:00",31010,392,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-05 00:00:00",31287,406,0,0.893260238632699,3.57142857142857,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-06 00:00:00",31287,406,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-07 00:00:00",31479,407,0,0.613673410681753,0.246305418719212,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-08 00:00:00",31791,407,0,0.991136948441818,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-09 00:00:00",31893,413,0,0.320845522317637,1.47420147420147,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-10 00:00:00",32279,415,0,1.21029693036089,0.484261501210654,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-11 00:00:00",32378,415,0,0.306700951082747,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-12 00:00:00",32627,430,0,0.769040706652665,3.6144578313253,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-13 00:00:00",32830,430,0,0.622184080669384,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-14 00:00:00",32953,436,0,0.374657325616814,1.3953488372093,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-15 00:00:00",32985,436,0,0.0971080023063151,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-16 00:00:00",33054,436,0,0.20918599363347,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-17 00:00:00",33337,436,0,0.856174744357718,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-18 00:00:00",33337,436,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-19 00:00:00",34022,484,0,2.05477397486277,11.0091743119266,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-20 00:00:00",34022,484,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-21 00:00:00",34442,486,0,1.23449532655341,0.413223140495868,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-22 00:00:00",34472,529,0,0.0871029556936299,8.8477366255144,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-23 00:00:00",34605,529,0,0.385820375957299,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-24 00:00:00",34707,542,0,0.294755093194625,2.45746691871456,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-25 00:00:00",34846,542,0,0.400495577261071,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-26 00:00:00",34906,542,0,0.172186190667508,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-27 00:00:00",34906,542,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-28 00:00:00",35029,545,0,0.352374949865353,0.55350553505535,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-29 00:00:00",35090,545,0,0.174141425675869,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-11-30 00:00:00",35179,546,0,0.253633513821602,0.18348623853211,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-01 00:00:00",35237,546,0,0.164871087864919,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-02 00:00:00",35354,550,0,0.332037347106734,0.732600732600733,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-03 00:00:00",35390,550,0,0.101827233127793,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-04 00:00:00",35390,550,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-05 00:00:00",35538,550,0,0.418197230856174,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-06 00:00:00",35538,550,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-07 00:00:00",35662,573,0,0.348922280375936,4.18181818181818,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-08 00:00:00",35702,573,0,0.112164208401099,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-09 00:00:00",35835,573,0,0.372528149683491,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-10 00:00:00",35835,573,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-11 00:00:00",35835,573,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-12 00:00:00",35927,586,0,0.25673224501186,2.26876090750436,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-13 00:00:00",35937,586,0,0.0278342193893172,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-14 00:00:00",35962,587,0,0.0695661852686646,0.170648464163823,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-15 00:00:00",35966,587,0,0.011122851899227,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-16 00:00:00",35966,587,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-17 00:00:00",36004,589,0,0.105655341155536,0.340715502555366,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-18 00:00:00",36004,589,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-19 00:00:00",36004,589,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-20 00:00:00",36004,589,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-21 00:00:00",36006,589,0,0.00555493834018442,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-22 00:00:00",36040,589,0,0.0944287063267233,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-23 00:00:00",36059,589,0,0.0527192008879023,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-24 00:00:00",36110,589,0,0.141434870628692,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-25 00:00:00",36110,589,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-26 00:00:00",36110,589,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-27 00:00:00",36130,590,0,0.055386319579064,0.169779286926995,0
