"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-03",  185.57,    2.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-04",  174.14,    1.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-05",  166.57,    1.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-06",  160.29,    1.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-07",  161.71,    2.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-08",  161.71,    2.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-09",  161.71,    2.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-10",  157.71,    1.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-11",  161.14,    0.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-12",  164.43,    1.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-13",  162.00,    1.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-14",  160.00,    1.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-15",  160.00,    1.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-16",  160.00,    1.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-17",  164.43,    1.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-18",  158.71,    2.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-19",  160.86,    1.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-20",  166.43,    2.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-21",  165.71,    1.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-22",  165.71,    1.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-23",  165.71,    1.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-24",  159.71,    2.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-25",  153.43,    2.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-26",  146.57,    2.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-27",  139.57,    1.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-28",  134.86,    1.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-29",  134.86,    1.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-30",  134.86,    1.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-31",   87.86,    0.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-01",  108.43,    0.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-02",  105.71,    1.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-03",  107.57,    1.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-04",  111.86,    1.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-05",  111.86,    1.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-06",  111.86,    1.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-07",  145.43,    2.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-08",  121.71,    2.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-09",  116.71,    2.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-10",  109.57,    2.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-11",  102.86,    2.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-12",  102.86,    2.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-13",  102.86,    2.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-14",  101.86,    1.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-15",   96.43,    1.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-16",   89.14,    0.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-17",   87.00,    0.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-18",   70.14,    0.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-19",   70.14,    0.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-20",   70.14,    0.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-21",   72.29,    2.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-22",   76.43,    3.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-23",   85.86,    2.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-24",   86.14,    3.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-25",   97.71,    3.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-26",   97.71,    3.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-27",   97.71,    3.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-28",   82.14,    1.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-29",   76.29,    1.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-06-30",   68.29,    1.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-01",   68.57,    1.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-02",   68.86,    1.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-03",   68.86,    1.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-04",   68.86,    1.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-05",   49.71,    1.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-06",   75.43,    1.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-07",   79.14,    1.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-08",   86.71,    1.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-09",   94.14,    1.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-10",   94.14,    1.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-11",   94.14,    1.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-12",  136.57,    1.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-13",  125.86,    0.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-14",  133.86,    0.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-15",  142.71,    0.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-16",  146.43,    1.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-17",  146.43,    1.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-18",  146.43,    1.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-19",  154.71,    1.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-20",  163.71,    1.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-21",  184.57,    2.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-22",  188.43,    1.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-23",  205.71,    1.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-24",  205.71,    1.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-25",  205.71,    1.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-26",  232.71,    1.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-27",  243.14,    1.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-28",  247.86,    1.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-29",  277.29,    2.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-30",  312.57,    2.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-07-31",  312.57,    2.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-01",  312.57,    2.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-02",  358.86,    2.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-03",  410.57,    2.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-04",  450.43,    2.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-05",  493.86,    2.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-06",  515.29,    2.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-07",  515.29,    2.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-08",  515.29,    2.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-09",  525.86,    3.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-10",  536.43,    2.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-11",  550.57,    3.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-12",  551.71,    3.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-13",  566.14,    4.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-14",  566.14,    4.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-15",  566.14,    4.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-16",  625.43,    3.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-17",  646.86,    4.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-18",  715.57,    6.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-19",  721.86,    6.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-20",  697.86,    5.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-21",  697.86,    5.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-22",  697.86,    5.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-23",  657.00,    7.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-24",  675.29,    7.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-25",  647.00,    5.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-26",  675.14,    5.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-27",  706.86,    6.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-28",  706.86,    6.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-29",  706.86,    6.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-30",  879.00,    4.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-08-31",  906.71,    7.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-01",  927.29,    7.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-02", 1014.71,    8.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-03", 1093.86,    7.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-04", 1093.86,    7.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-05", 1093.86,    7.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-06",  768.71,    6.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-07",  954.57,    6.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-08", 1006.43,    7.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-09",  985.71,    9.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-10", 1012.29,   11.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-11", 1147.57,   13.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-12", 1194.71,   13.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-13", 1399.86,   15.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-14", 1275.57,   13.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-15", 1245.43,   19.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-16", 1211.00,   21.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-17", 1233.29,   21.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-18", 1206.29,   23.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-19", 1202.00,   23.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-20", 1174.57,   23.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-21", 1199.29,   22.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-22", 1204.86,   18.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-23", 1223.00,   17.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-24", 1211.00,   20.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-25", 1219.29,   16.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-26", 1233.43,   16.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-27", 1259.00,   20.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-28", 1191.14,   24.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-29", 1238.29,   23.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-09-30", 1318.29,   26.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-01", 1337.14,   25.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-02", 1350.86,   30.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-03", 1342.29,   30.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-04", 1297.29,   27.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-05", 1365.43,   23.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-06", 1320.57,   26.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-07", 1237.14,   22.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-08", 1223.43,   26.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-09", 1206.00,   22.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-10", 1187.00,   22.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-11", 1028.71,   20.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-12", 1044.29,   23.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-13", 1137.71,   21.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-14", 1225.43,   21.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-15", 1202.29,   19.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-16", 1201.14,   19.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-17", 1215.29,   19.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-18", 1399.57,   25.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-19", 1331.43,   22.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-20", 1263.57,   22.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-21", 1176.86,   22.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-22", 1171.14,   21.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-23", 1163.00,   22.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-24", 1154.00,   22.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-25", 1125.43,   18.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-26", 1108.29,   22.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-27", 1064.71,   22.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-28",  999.71,   18.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-29",  942.00,   18.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-30",  892.71,   17.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-10-31",  867.29,   17.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-01",  854.57,   20.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-02",  794.57,   14.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-03",  794.57,   14.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-04",  764.43,   17.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-05",  725.43,   15.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-06",  721.00,   15.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-07",  711.86,   15.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-08",  689.29,   15.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-09",  667.00,   14.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-10",  592.71,   14.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-11",  498.14,   10.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-12",  518.00,   13.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-13",  507.14,   14.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-14",  507.14,   14.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-15",  483.57,   10.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-16",  468.71,   14.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-17",  458.14,   14.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-18",  537.14,   17.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-19",  496.29,   15.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-20",  492.43,   14.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-21",  492.43,   14.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-22",  485.86,   15.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-23",  481.71,   14.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-24",  470.29,   12.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-25",  391.29,    9.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-26",  353.43,    6.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-27",  352.29,    7.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-28",  352.29,    7.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-29",  325.86,    8.43,    0.00,    0.00,1787065
