"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-01",81555,961,961,0,1.000,100.000,1.000,0,74064.87,0,0.00,1068778,0.70,12.85,137337.973000,28.94,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-02",81944,971,971,0,1.000,100.000,1.000,0,74176.21,0,0.00,1068778,0.70,12.98,138727.384400,29.24,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-03",82381,972,972,0,1.000,100.000,1.000,0,74458.49,0,0.00,1068778,0.70,12.99,138834.262200,29.27,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-04",82664,975,975,0,1.000,100.000,1.000,0,75869.83,0,0.00,1068778,0.70,13.03,139261.773400,29.36,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-05",83378,1005,1005,0,1.000,100.000,1.000,0,76075.85,0,0.00,1068778,0.70,13.43,143536.885400,30.27,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-06",84060,1015,1015,0,1.000,100.000,1.000,0,76455.73,0,0.00,1068778,0.70,13.57,145033.174600,30.57,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-07",84750,1038,1038,0,1.000,100.000,1.000,0,77029.94,0,0.00,1068778,0.70,13.87,148239.508600,31.26,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-08",85568,1049,1049,0,1.000,100.000,1.000,0,77835.34,0,0.00,1068778,0.70,14.02,149842.675600,31.59,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-09",86102,1054,1054,0,1.000,100.000,1.000,0,78326.46,0,0.00,1068778,0.70,14.09,150590.820200,31.74,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-10",86324,1056,1056,0,1.000,100.000,1.000,0,78804.95,0,0.00,1068778,0.70,14.11,150804.575800,31.80,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-11",86653,1057,1057,0,1.000,100.000,1.000,0,79103.33,0,0.00,1068778,0.70,14.13,151018.331400,31.83,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-12",87077,1067,1067,0,1.000,100.000,1.000,0,79679.22,0,0.00,1068778,0.70,14.26,152407.742800,32.13,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-13",87653,1069,1069,0,1.000,100.000,1.000,0,80004.36,0,0.00,1068778,0.70,14.29,152728.376200,32.19,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-14",88110,1077,1077,0,1.000,100.000,1.000,0,80692.81,0,0.00,1068778,0.70,14.40,153904.032000,32.43,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-15",88635,1086,1086,0,1.000,100.000,1.000,0,81360.58,0,0.00,1068778,0.70,14.52,155186.565600,32.71,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-16",89056,1088,1088,0,1.000,100.000,1.000,0,81863.87,0,0.00,1068778,0.70,14.54,155400.321200,32.77,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-17",89393,1092,1092,0,1.000,100.000,1.000,0,82311.58,0,0.00,1068778,0.70,14.60,156041.588000,32.89,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-18",89576,1093,1093,0,1.000,100.000,1.000,0,82469.14,0,0.00,1068778,0.70,14.61,156148.465800,32.92,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-19",89864,1093,1093,0,1.000,100.000,1.000,0,82680.59,0,0.00,1068778,0.70,14.61,156148.465800,32.92,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-20",90255,1094,1094,0,1.000,100.000,1.000,0,83074.69,0,0.00,1068778,0.70,14.62,156255.343600,32.95,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-21",90649,1100,1100,0,1.000,100.000,1.000,0,83531.84,0,0.00,1068778,0.70,14.70,157110.366000,33.13,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-22",91049,1104,1104,0,1.000,100.000,1.000,0,84186.70,0,0.00,1068778,0.70,14.76,157751.632800,33.25,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-23",91410,1141,1141,0,1.000,100.000,1.000,0,84840.16,0,0.00,1068778,0.70,15.25,162988.645000,34.36,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-24",91652,1151,1151,0,1.000,100.000,1.000,0,85301.72,0,0.00,1068778,0.70,15.38,164378.056400,34.66,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-25",91816,1151,1151,0,1.000,100.000,1.000,0,86090.47,0,0.00,1068778,0.70,15.38,164378.056400,34.66,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-26",92160,1185,1185,0,1.000,100.000,1.000,0,86356.20,0,0.00,1068778,0.70,15.84,169294.435200,35.69,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-27",92531,1201,1201,0,1.000,100.000,1.000,0,86826.36,0,0.00,1068778,0.70,16.05,171538.869000,36.17,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-28",92934,1210,1210,0,1.000,100.000,1.000,0,87663.48,0,0.00,1068778,0.70,16.17,172821.402600,36.44,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-29",93246,1227,1227,0,1.000,100.000,1.000,0,88174.53,0,0.00,1068778,0.70,16.40,175279.592000,36.95,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-30",93762,1232,1232,0,1.000,100.000,1.000,0,88956.08,0,0.00,1068778,0.70,16.47,176027.736600,37.10,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-01-31",93949,1233,1233,0,1.000,100.000,1.000,0,89284.12,0,0.00,1068778,0.70,16.48,176134.614400,37.13,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-01",94070,1234,1234,0,1.000,100.000,1.000,0,89515.13,0,0.00,1068778,0.70,16.49,176241.492200,37.16,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-02",94384,1249,1249,0,1.000,100.000,1.000,0,89834.38,0,0.00,1068778,0.70,16.69,178379.048200,37.61,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-03",94810,1303,1303,0,1.000,100.000,1.000,0,90581.48,0,0.00,1068778,0.70,17.42,186181.127600,39.24,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-04",95111,1308,1308,0,1.000,100.000,1.000,0,91199.77,0,0.00,1068778,0.70,17.48,186822.394400,39.39,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-05",95458,1307,1307,0,1.000,100.000,1.000,0,91803.73,0,0.00,1068778,0.70,17.47,186715.516600,39.36,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-06",95717,1312,1312,0,1.000,100.000,1.000,0,92314.30,0,0.00,1068778,0.70,17.54,187463.661200,39.51,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-07",95790,1314,1314,0,1.000,100.000,1.000,0,92497.88,0,0.00,1068778,0.70,17.56,187677.416800,39.57,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-08",95914,1314,1314,0,1.000,100.000,1.000,0,92904.05,0,0.00,1068778,0.70,17.56,187677.416800,39.57,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-09",96288,1315,1315,0,1.000,100.000,1.000,0,93310.21,0,0.00,1068778,0.70,17.58,187891.172400,39.60,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-10",96595,1320,1320,0,1.000,100.000,1.000,0,93665.29,0,0.00,1068778,0.70,17.64,188532.439200,39.75,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-11",96842,1320,1320,0,1.000,100.000,1.000,0,94278.61,0,0.00,1068778,0.70,17.64,188532.439200,39.75,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-12",97063,1324,1324,0,1.000,100.000,1.000,0,94710.50,0,0.00,1068778,0.70,17.70,189173.706000,39.87,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-13",97297,1327,1327,0,1.000,100.000,1.000,0,95247.00,0,0.00,1068778,0.70,17.74,189601.217200,39.96,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-14",97401,1327,1327,0,1.000,100.000,1.000,0,95535.37,0,0.00,1068778,0.70,17.74,189601.217200,39.96,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-15",97539,1328,1328,0,1.000,100.000,1.000,0,95808.86,0,0.00,1068778,0.70,17.75,189708.095000,39.99,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-16",97666,1331,1331,0,1.000,100.000,1.000,0,95938.26,0,0.00,1068778,0.70,17.79,190135.606200,40.08,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-17",97900,1334,1334,0,1.000,100.000,1.000,0,96308.12,0,0.00,1068778,0.70,17.83,190563.117400,40.17,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-18",98100,1337,1337,0,1.000,100.000,1.000,0,96880.73,0,0.00,1068778,0.70,17.87,190990.628600,40.26,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-19",98377,1339,1339,0,1.000,100.000,1.000,0,97339.58,0,0.00,1068778,0.70,17.90,191311.262000,40.32,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-20",98641,1341,1341,0,1.000,100.000,1.000,0,97838.19,0,0.00,1068778,0.70,17.92,191525.017600,40.39,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-21",98779,1342,1342,0,1.000,100.000,1.000,0,98140.21,0,0.00,1068778,0.70,17.94,191738.773200,40.42,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-22",98810,1341,1341,0,1.000,100.000,1.000,0,98279.72,0,0.00,1068778,0.70,17.92,191525.017600,40.39,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-23",99040,1346,1346,0,1.000,100.000,1.000,0,98498.75,0,0.00,1068778,0.70,17.99,192273.162200,40.54,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-24",99242,1348,1348,0,1.000,100.000,1.000,0,98820.34,0,0.00,1068778,0.70,18.02,192593.795600,40.60,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-25",99445,1350,1350,0,1.000,100.000,1.000,0,99498.59,0,0.00,1068778,0.70,18.04,192807.551200,40.66,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-26",99613,1354,1354,0,1.000,100.000,1.000,0,100110.97,0,0.00,1068778,0.70,18.10,193448.818000,40.78,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-27",99837,1356,1356,0,1.000,100.000,1.000,0,100529.48,0,0.00,1068778,0.70,18.12,193662.573600,40.84,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-02-28",99954,1357,1357,0,1.000,100.000,1.000,0,100861.73,0,0.00,1068778,0.70,18.14,193876.329200,40.87,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-01",100003,1357,1357,0,1.000,100.000,1.000,0,101019.20,0,0.00,1068778,0.70,18.14,193876.329200,40.87,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-02",100158,1372,1372,0,1.000,100.000,1.000,0,101196.13,0,0.00,1068778,0.70,18.34,196013.885200,41.32,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-03",100351,1373,1373,0,1.000,100.000,1.000,0,101662.65,0,0.00,1068778,0.70,18.35,196120.763000,41.35,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-04",100531,1375,1375,0,1.000,100.000,1.000,0,102128.04,0,0.00,1068778,0.70,18.38,196441.396400,41.41,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-05",100656,1379,1379,0,1.000,100.000,1.000,0,102632.45,0,0.00,1068778,0.70,18.43,196975.785400,41.53,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-06",100656,1379,1379,0,1.000,100.000,1.000,0,103048.16,0,0.00,1068778,0.70,18.43,196975.785400,41.53,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-07",100914,\N,1381,\N,0.000,0.000,1.000,0,103341.20,0,0.00,1068778,0.70,18.46,197296.418800,41.59,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-08",100959,\N,1381,\N,0.000,0.000,1.000,0,103906.80,0,0.00,1068778,0.70,18.46,197296.418800,41.59,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-09",101093,\N,1385,\N,0.000,0.000,1.000,0,104457.24,0,0.00,1068778,0.70,18.51,197830.807800,41.71,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-10",101243,\N,1387,\N,0.000,0.000,1.000,0,105009.27,0,0.00,1068778,0.70,18.54,198151.441200,41.77,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-11",101424,\N,1391,\N,0.000,0.000,1.000,0,105592.74,0,0.00,1068778,0.70,18.59,198685.830200,41.89,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-12",101556,\N,1392,\N,0.000,0.000,1.000,0,106116.23,0,0.00,1068778,0.70,18.61,198899.585800,41.92,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-13",101726,\N,1392,\N,0.000,0.000,1.000,0,106566.84,0,0.00,1068778,0.70,18.61,198899.585800,41.92,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-14",101760,\N,1392,\N,0.000,0.000,1.000,0,106888.99,0,0.00,1068778,0.70,18.61,198899.585800,41.92,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-15",101933,\N,1393,\N,0.000,0.000,1.000,0,107061.34,0,0.00,1068778,0.70,18.62,199006.463600,41.95,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-16",102344,\N,1396,\N,0.000,0.000,1.000,0,107468.44,0,0.00,1068778,0.70,18.66,199433.974800,42.04,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-17",102484,\N,1396,\N,0.000,0.000,1.000,0,107871.80,0,0.00,1068778,0.70,18.66,199433.974800,42.04,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-18",102616,\N,1406,\N,0.000,0.000,1.000,0,108341.30,0,0.00,1068778,0.70,18.79,200823.386200,42.34,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-19",102768,\N,1409,\N,0.000,0.000,1.000,0,108859.65,0,0.00,1068778,0.70,18.83,201250.897400,42.43,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-20",102966,\N,1414,\N,0.000,0.000,1.000,0,109332.16,0,0.00,1068778,0.70,18.90,201999.042000,42.58,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-21",103060,\N,1414,\N,0.000,0.000,1.000,0,109519.84,0,0.00,1068778,0.70,18.90,201999.042000,42.58,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-22",103098,\N,1414,\N,0.000,0.000,1.000,0,109623.52,0,0.00,1068778,0.70,18.90,201999.042000,42.58,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-23",103452,\N,1419,\N,0.000,0.000,1.000,0,109971.67,0,0.00,1068778,0.70,18.97,202747.186600,42.73,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-24",103666,\N,1431,\N,0.000,0.000,1.000,0,110390.19,0,0.00,1068778,0.70,19.13,204457.231400,43.10,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-25",103830,\N,1435,\N,0.000,0.000,1.000,0,110877.47,0,0.00,1068778,0.70,19.18,204991.620400,43.22,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-26",103980,\N,1435,\N,0.000,0.000,1.000,0,111376.27,0,0.00,1068778,0.70,19.18,204991.620400,43.22,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-27",104097,\N,1436,\N,0.000,0.000,1.000,0,111745.09,0,0.00,1068778,0.70,19.19,205098.498200,43.25,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-28",104128,\N,1436,\N,0.000,0.000,1.000,0,111997.72,0,0.00,1068778,0.70,19.19,205098.498200,43.25,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-29",104163,\N,1436,\N,0.000,0.000,1.000,0,112092.88,0,0.00,1068778,0.70,19.19,205098.498200,43.25,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-30",104321,\N,1437,\N,0.000,0.000,1.000,0,112368.70,0,0.00,1068778,0.70,19.21,205312.253800,43.28,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-03-31",104552,\N,1437,\N,0.000,0.000,1.000,0,112744.74,0,0.00,1068778,0.70,19.21,205312.253800,43.28,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-01",104725,\N,1438,\N,0.000,0.000,1.000,0,113148.57,0,0.00,1068778,0.70,19.22,205419.131600,43.31,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-02",104853,\N,1454,\N,0.000,0.000,1.000,0,113570.64,0,0.00,1068778,0.70,19.43,207663.565400,43.79,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-03",105035,\N,1465,\N,0.000,0.000,1.000,0,113997.48,0,0.00,1068778,0.70,19.58,209266.732400,44.12,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-04",105142,\N,1466,\N,0.000,0.000,1.000,0,114221.29,0,0.00,1068778,0.70,19.60,209480.488000,44.15,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-05",105142,\N,1466,\N,0.000,0.000,1.000,0,114281.17,0,0.00,1068778,0.70,19.60,209480.488000,44.15,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-06",105333,\N,1477,\N,0.000,0.000,1.000,0,114537.26,0,0.00,1068778,0.70,19.74,210976.777200,44.48,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-07",105526,\N,1489,\N,0.000,0.000,1.000,0,114903.38,0,0.00,1068778,0.70,19.90,212686.822000,44.84,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-08",105750,\N,1494,\N,0.000,0.000,1.000,0,115700.64,0,0.00,1068778,0.70,19.97,213434.966600,44.99,0.04
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-09",105974,\N,1521,\N,0.000,0.000,1.000,0,116097.27,0,0.00,1068778,0.70,20.33,217282.567400,45.81,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-10",106142,\N,1523,\N,0.000,0.000,1.000,0,116505.20,0,0.00,1068778,0.70,20.36,217603.200800,45.87,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-11",106183,\N,1523,\N,0.000,0.000,1.000,0,116649.30,0,0.00,1068778,0.70,20.36,217603.200800,45.87,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-12",106253,\N,1524,\N,0.000,0.000,1.000,0,116844.94,0,0.00,1068778,0.70,20.37,217710.078600,45.90,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-13",106426,\N,1526,\N,0.000,0.000,1.000,0,117158.48,0,0.00,1068778,0.70,20.40,218030.712000,45.96,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-14",106631,\N,1526,\N,0.000,0.000,1.000,0,117541.81,0,0.00,1068778,0.70,20.40,218030.712000,45.96,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-15",106823,\N,1528,\N,0.000,0.000,1.000,0,117894.64,0,0.00,1068778,0.70,20.42,218244.467600,46.02,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-16",106941,\N,1537,\N,0.000,0.000,1.000,0,118287.99,0,0.00,1068778,0.70,20.54,219527.001200,46.29,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-17",107089,\N,1545,\N,0.000,0.000,1.000,0,118693.22,0,0.00,1068778,0.70,20.65,220702.657000,46.53,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-18",107145,\N,1546,\N,0.000,0.000,1.000,0,118893.63,0,0.00,1068778,0.70,20.66,220809.534800,46.56,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-19",107202,\N,1546,\N,0.000,0.000,1.000,0,118961.19,0,0.00,1068778,0.70,20.66,220809.534800,46.56,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-20",107379,\N,1552,\N,0.000,0.000,1.000,0,119233.37,0,0.00,1068778,0.70,20.74,221664.557200,46.74,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-21",107537,\N,1557,\N,0.000,0.000,1.000,0,119592.56,0,0.00,1068778,0.70,20.81,222412.701800,46.89,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-22",107718,\N,1557,\N,0.000,0.000,1.000,0,120000.23,0,0.00,1068778,0.70,20.81,222412.701800,46.89,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-23",107873,\N,1559,\N,0.000,0.000,1.000,0,120374.95,0,0.00,1068778,0.70,20.84,222733.335200,46.95,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-24",108048,\N,1563,\N,0.000,0.000,1.000,0,120820.32,0,0.00,1068778,0.70,20.89,223267.724200,47.07,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-25",108097,\N,1563,\N,0.000,0.000,1.000,0,120950.47,0,0.00,1068778,0.70,20.89,223267.724200,47.07,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-26",108111,\N,1563,\N,0.000,0.000,1.000,0,121070.70,0,0.00,1068778,0.70,20.89,223267.724200,47.07,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-27",108287,\N,1566,\N,0.000,0.000,1.000,0,121417.27,0,0.00,1068778,0.70,20.93,223695.235400,47.16,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-28",108489,\N,1567,\N,0.000,0.000,1.000,0,121737.45,0,0.00,1068778,0.70,20.95,223908.991000,47.19,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-29",108663,\N,1570,\N,0.000,0.000,1.000,0,122095.33,0,0.00,1068778,0.70,20.99,224336.502200,47.28,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-04-30",108817,\N,1571,\N,0.000,0.000,1.000,0,122422.43,0,0.00,1068778,0.70,21.00,224443.380000,47.31,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-01",108985,\N,1574,\N,0.000,0.000,1.000,0,122783.03,0,0.00,1068778,0.70,21.04,224870.891200,47.40,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-02",109030,\N,1574,\N,0.000,0.000,1.000,0,123028.54,0,0.00,1068778,0.70,21.04,224870.891200,47.40,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-03",109092,\N,1574,\N,0.000,0.000,1.000,0,123098.72,0,0.00,1068778,0.70,21.04,224870.891200,47.40,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-04",109315,\N,1577,\N,0.000,0.000,1.000,0,123347.23,0,0.00,1068778,0.70,21.08,225298.402400,47.49,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-05",109455,\N,1578,\N,0.000,0.000,1.000,0,123830.86,0,0.00,1068778,0.70,21.09,225405.280200,47.52,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-06",109588,\N,1580,\N,0.000,0.000,1.000,0,124251.25,0,0.00,1068778,0.70,21.12,225725.913600,47.58,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-07",109737,\N,1592,\N,0.000,0.000,1.000,0,124562.63,0,0.00,1068778,0.70,21.28,227435.958400,47.94,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-08",109889,\N,1592,\N,0.000,0.000,1.000,0,124860.82,0,0.00,1068778,0.70,21.28,227435.958400,47.94,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-09",109924,\N,1592,\N,0.000,0.000,1.000,0,125009.59,0,0.00,1068778,0.70,21.28,227435.958400,47.94,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-10",109935,\N,1592,\N,0.000,0.000,1.000,0,125074.15,0,0.00,1068778,0.70,21.28,227435.958400,47.94,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-11",110107,\N,1593,\N,0.000,0.000,1.000,0,125336.32,0,0.00,1068778,0.70,21.29,227542.836200,47.97,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-12",110317,\N,1595,\N,0.000,0.000,1.000,0,125629.27,0,0.00,1068778,0.70,21.32,227863.469600,48.03,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-13",110429,\N,1597,\N,0.000,0.000,1.000,0,125999.32,0,0.00,1068778,0.70,21.35,228184.103000,48.09,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-14",110560,\N,1598,\N,0.000,0.000,1.000,0,126278.23,0,0.00,1068778,0.70,21.36,228290.980800,48.12,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-15",110644,\N,1598,\N,0.000,0.000,1.000,0,126526.09,0,0.00,1068778,0.70,21.36,228290.980800,48.12,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-16",110685,\N,1598,\N,0.000,0.000,1.000,0,126647.73,0,0.00,1068778,0.70,21.36,228290.980800,48.12,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-17",110723,\N,1598,\N,0.000,0.000,1.000,0,126713.31,0,0.00,1068778,0.70,21.36,228290.980800,48.12,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-18",110861,\N,1602,\N,0.000,0.000,1.000,0,126872.47,0,0.00,1068778,0.70,21.41,228825.369800,48.25,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-19",110992,\N,1602,\N,0.000,0.000,1.000,0,127111.52,0,0.00,1068778,0.70,21.41,228825.369800,48.25,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-20",111025,\N,1604,\N,0.000,0.000,1.000,0,127366.12,0,0.00,1068778,0.70,21.44,229146.003200,48.31,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-21",111161,\N,1604,\N,0.000,0.000,1.000,0,127754.59,0,0.00,1068778,0.70,21.44,229146.003200,48.31,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-22",111168,\N,1603,\N,0.000,0.000,1.000,0,127986.63,0,0.00,1068778,0.70,21.43,229039.125400,48.28,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-23",111203,\N,1603,\N,0.000,0.000,1.000,0,128112.29,0,0.00,1068778,0.70,21.43,229039.125400,48.28,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-24",111224,\N,1603,\N,0.000,0.000,1.000,0,128156.64,0,0.00,1068778,0.70,21.43,229039.125400,48.28,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-25",111377,\N,1606,\N,0.000,0.000,1.000,0,128324.78,0,0.00,1068778,0.70,21.47,229466.636600,48.37,0.05
