"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-04 00:00:00",2494,33,2451,0,0,0.286415711947627
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-05 00:00:00",2494,33,2451,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-06 00:00:00",2494,33,2451,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-07 00:00:00",2497,33,2455,0.120288692862871,0,0.163198694410445
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-08 00:00:00",2497,33,2455,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-09 00:00:00",2497,33,2455,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-10 00:00:00",2497,33,2455,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-11 00:00:00",2497,33,2455,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-12 00:00:00",2497,33,2455,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-13 00:00:00",2497,33,2455,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-14 00:00:00",2498,33,2461,0.040048057669203,0,0.244399185336049
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-15 00:00:00",2499,33,2461,0.0400320256204964,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-16 00:00:00",2499,33,2461,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-17 00:00:00",2499,33,2461,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-18 00:00:00",2504,33,2461,0.200080032012805,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-19 00:00:00",2504,33,2461,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-20 00:00:00",2504,33,2461,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-21 00:00:00",2504,33,2461,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-22 00:00:00",2504,33,2461,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-23 00:00:00",2504,33,2461,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-24 00:00:00",2504,33,2461,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-25 00:00:00",2510,33,2464,0.23961661341853,0,0.121901665989435
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-26 00:00:00",2510,33,2464,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-27 00:00:00",2510,33,2464,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-28 00:00:00",2510,33,2464,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-29 00:00:00",2514,33,2466,0.159362549800797,0,0.0811688311688312
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-30 00:00:00",2514,33,2466,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-01 00:00:00",2514,33,2466,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-02 00:00:00",2514,33,2466,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-03 00:00:00",2516,33,2471,0.0795544948289578,0,0.202757502027575
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-04 00:00:00",2516,33,2471,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-05 00:00:00",2516,33,2471,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-06 00:00:00",2521,33,2473,0.19872813990461,0,0.0809388911371914
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-07 00:00:00",2521,33,2473,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-08 00:00:00",2521,33,2473,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-09 00:00:00",2521,33,2473,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-10 00:00:00",2521,33,2473,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-11 00:00:00",2521,33,2477,0,0,0.161746866154468
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-12 00:00:00",2521,33,2477,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-13 00:00:00",2525,33,2481,0.158667195557319,0,0.161485668146952
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-14 00:00:00",2525,33,2481,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-15 00:00:00",2525,33,2481,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-16 00:00:00",2530,33,2482,0.198019801980198,0,0.0403063280935107
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-17 00:00:00",2530,33,2482,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-18 00:00:00",2530,33,2482,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-19 00:00:00",2530,33,2482,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-20 00:00:00",2530,33,2482,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-21 00:00:00",2535,33,2487,0.197628458498024,0,0.201450443190975
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-22 00:00:00",2535,33,2487,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-23 00:00:00",2535,33,2487,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-24 00:00:00",2538,33,2488,0.118343195266272,0,0.0402090872537193
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-25 00:00:00",2538,33,2488,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-26 00:00:00",2538,33,2488,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-27 00:00:00",2538,33,2488,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-28 00:00:00",2553,33,2495,0.591016548463357,0,0.281350482315113
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-29 00:00:00",2553,33,2495,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-30 00:00:00",2553,33,2495,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-07-31 00:00:00",2553,33,2495,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-01 00:00:00",2568,33,2499,0.587544065804935,0,0.160320641282565
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-02 00:00:00",2568,33,2499,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-03 00:00:00",2589,33,2503,0.817757009345794,0,0.160064025610244
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-04 00:00:00",2589,33,2503,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-05 00:00:00",2589,33,0,0,0,-100
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-06 00:00:00",2614,33,0,0.965623792970259,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-07 00:00:00",2614,33,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-08 00:00:00",2614,33,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-09 00:00:00",2614,33,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-10 00:00:00",2645,33,0,1.18592195868401,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-11 00:00:00",2645,33,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-12 00:00:00",2645,33,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-13 00:00:00",2663,33,0,0.680529300567108,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-14 00:00:00",2663,33,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-15 00:00:00",2663,33,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-16 00:00:00",2663,33,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-17 00:00:00",2663,33,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-18 00:00:00",2715,33,0,1.95268494179497,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-19 00:00:00",2715,33,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-20 00:00:00",2715,33,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-21 00:00:00",2750,33,0,1.28913443830571,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-22 00:00:00",2750,33,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-23 00:00:00",2750,33,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-24 00:00:00",2792,33,0,1.52727272727273,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-25 00:00:00",2792,33,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-26 00:00:00",2792,33,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-27 00:00:00",2844,33,0,1.86246418338109,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-28 00:00:00",2844,33,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-29 00:00:00",2844,33,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-30 00:00:00",2844,33,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-08-31 00:00:00",2923,34,0,2.77777777777778,3.03030303030303,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-01 00:00:00",2923,34,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-02 00:00:00",2923,34,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-03 00:00:00",3048,34,0,4.27642832706124,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-04 00:00:00",3048,34,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-05 00:00:00",3048,34,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-06 00:00:00",3048,34,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-07 00:00:00",3273,35,0,7.38188976377953,2.94117647058824,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-08 00:00:00",3273,35,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-09 00:00:00",3273,35,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-10 00:00:00",3465,35,0,5.86617781851512,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-11 00:00:00",3465,35,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-12 00:00:00",3465,35,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-13 00:00:00",3465,35,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-14 00:00:00",3877,36,0,11.8903318903319,2.85714285714286,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-15 00:00:00",3877,36,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-16 00:00:00",4027,37,0,3.8689708537529,2.77777777777778,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-17 00:00:00",4218,38,0,4.74298485224733,2.7027027027027,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-18 00:00:00",4218,38,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-19 00:00:00",4477,42,0,6.14035087719298,10.5263157894737,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-20 00:00:00",4632,43,0,3.46213982577619,2.38095238095238,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-21 00:00:00",4632,43,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-22 00:00:00",4800,45,0,3.62694300518135,4.65116279069767,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-23 00:00:00",4800,45,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-24 00:00:00",4800,45,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-25 00:00:00",4982,52,0,3.79166666666667,15.5555555555556,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-26 00:00:00",4982,52,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-27 00:00:00",4982,52,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-28 00:00:00",5145,62,0,3.27177840224809,19.2307692307692,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-29 00:00:00",5244,72,0,1.92419825072886,16.1290322580645,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-09-30 00:00:00",5244,72,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-01 00:00:00",5244,72,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-02 00:00:00",5336,75,0,1.75438596491228,4.16666666666667,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-03 00:00:00",5336,75,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-04 00:00:00",5419,82,0,1.55547226386807,9.33333333333333,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-05 00:00:00",5419,82,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-06 00:00:00",5455,87,0,0.66432921203174,6.09756097560976,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-07 00:00:00",5455,87,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-08 00:00:00",5501,89,0,0.843263061411549,2.29885057471264,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-09 00:00:00",5501,89,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-10 00:00:00",5501,89,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-11 00:00:00",5501,89,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-12 00:00:00",5536,92,0,0.636247954917288,3.37078651685393,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-13 00:00:00",5536,92,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-14 00:00:00",5548,95,0,0.216763005780347,3.26086956521739,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-15 00:00:00",5548,95,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-16 00:00:00",5548,95,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-17 00:00:00",5567,95,0,0.342465753424658,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-18 00:00:00",5567,95,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-19 00:00:00",5593,95,0,0.467037901922041,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-20 00:00:00",5593,95,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-21 00:00:00",5593,95,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-22 00:00:00",5612,96,0,0.339710352225997,1.05263157894737,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-23 00:00:00",5612,96,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-24 00:00:00",5612,96,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-25 00:00:00",5625,98,0,0.231646471846044,2.08333333333333,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-26 00:00:00",5625,98,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-27 00:00:00",5637,100,0,0.213333333333333,2.04081632653061,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-28 00:00:00",5637,100,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-29 00:00:00",5647,101,0,0.177399325882562,1,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-30 00:00:00",5647,101,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-10-31 00:00:00",5647,101,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-01 00:00:00",5657,104,0,0.177085177970604,2.97029702970297,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-02 00:00:00",5657,104,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-03 00:00:00",5657,104,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-04 00:00:00",5665,106,0,0.141417712568499,1.92307692307692,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-05 00:00:00",5677,106,0,0.211827007943513,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-06 00:00:00",5677,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-07 00:00:00",5677,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-08 00:00:00",5688,106,0,0.193764312136692,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-09 00:00:00",5688,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-10 00:00:00",5688,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-11 00:00:00",5692,106,0,0.070323488045007,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-12 00:00:00",5708,106,0,0.28109627547435,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-13 00:00:00",5708,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-14 00:00:00",5708,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-15 00:00:00",5708,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-16 00:00:00",5713,106,0,0.0875963559915907,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-17 00:00:00",5714,106,0,0.0175039383861369,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-18 00:00:00",5714,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-19 00:00:00",5715,106,0,0.0175008750437522,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-20 00:00:00",5715,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-21 00:00:00",5715,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-22 00:00:00",5724,106,0,0.15748031496063,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-23 00:00:00",5724,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-24 00:00:00",5724,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-25 00:00:00",5730,106,0,0.10482180293501,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-26 00:00:00",5730,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-27 00:00:00",5730,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-28 00:00:00",5730,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-29 00:00:00",5748,106,0,0.31413612565445,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-11-30 00:00:00",5748,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-01 00:00:00",5748,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-02 00:00:00",5751,106,0,0.0521920668058455,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-03 00:00:00",5751,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-04 00:00:00",5751,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-05 00:00:00",5751,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-06 00:00:00",5751,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-07 00:00:00",5753,106,0,0.0347765605981568,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-08 00:00:00",5760,106,0,0.121675647488267,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-09 00:00:00",5760,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-10 00:00:00",5764,106,0,0.0694444444444444,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-11 00:00:00",5764,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-12 00:00:00",5764,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-13 00:00:00",5764,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-14 00:00:00",5784,106,0,0.346981263011797,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-15 00:00:00",5784,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-16 00:00:00",5815,106,0,0.535961272475795,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-17 00:00:00",5815,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-18 00:00:00",5815,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-19 00:00:00",5815,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-20 00:00:00",5917,106,0,1.75408426483233,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-21 00:00:00",5917,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-22 00:00:00",5917,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-23 00:00:00",6014,106,0,1.63934426229508,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-24 00:00:00",6014,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-25 00:00:00",6014,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-26 00:00:00",6014,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-27 00:00:00",6014,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-28 00:00:00",6064,106,0,0.83139341536415,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-29 00:00:00",6064,106,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-30 00:00:00",6420,110,0,5.87071240105541,3.77358490566038,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-12-31 00:00:00",6420,110,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-01 00:00:00",6420,110,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-02 00:00:00",6420,110,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-03 00:00:00",6420,110,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-04 00:00:00",6936,110,0,8.03738317757009,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-05 00:00:00",6936,110,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-06 00:00:00",6936,110,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-07 00:00:00",7191,110,0,3.67647058823529,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-08 00:00:00",7191,110,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-09 00:00:00",7191,110,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-10 00:00:00",7880,110,0,9.58142122097066,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-11 00:00:00",7880,110,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-12 00:00:00",7880,110,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-13 00:00:00",7880,110,0,0,0,0
