"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-11", 2692.86,   37.71, 3308.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-12", 2571.14,   37.14, 3217.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-13", 2531.71,   36.00, 3226.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-14", 2565.00,   36.43, 3173.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-15", 2612.00,   37.57, 3131.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-16", 2592.86,   36.14, 3039.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-17", 2571.00,   35.71, 2868.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-18", 2414.86,   35.43, 2774.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-19", 2424.29,   36.14, 2694.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-20", 2418.29,   34.57, 2672.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-21", 2396.86,   33.86, 2609.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-22", 2304.29,   35.71, 2558.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-23", 2287.29,   33.57, 2534.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-24", 2305.57,   33.71, 2580.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-25", 2249.29,   31.43, 2562.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-26", 2230.00,   29.86, 2535.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-27", 2169.57,   28.57, 2497.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-28", 2144.57,   28.43, 2439.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-29", 2107.57,   25.29, 2437.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-30", 2041.71,   26.14, 2366.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-01", 1989.57,   25.14, 2347.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-02", 1946.00,   25.14, 2339.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-03", 1894.86,   25.57, 2329.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-04", 1825.86,   27.29, 2243.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-05", 1758.86,   26.57, 2221.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-06", 1680.86,   27.00, 2192.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-07", 1572.00,   25.43, 2153.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-08", 1467.14,   24.86, 2120.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-09", 1394.14,   25.57, 2052.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-10", 1325.57,   23.43, 1988.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-11", 1273.57,   22.57, 2004.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-12", 1199.29,   21.43, 1969.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-13", 1118.14,   19.43, 1904.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-14", 1061.29,   20.29, 1809.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-15",  985.14,   18.57, 1835.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-16",  911.00,   17.00, 1749.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-17",  857.14,   16.86, 1695.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-18",  825.14,   15.00, 1583.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-19",  783.86,   14.43, 1304.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-20",  739.14,   14.71, 1214.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-21",  683.86,   11.43, 1187.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-22",  656.57,   11.00, 1027.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-23",  646.86,   11.29,  963.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-24",  622.00,   10.43,  908.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-25",  597.43,   10.43,  821.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-26",  564.29,    9.71,  950.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-27",  512.86,    9.00,  929.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-28",  512.43,   10.43,  854.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-29",  494.71,   10.86,  810.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-30",  474.00,   10.71,  774.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-31",  456.29,   10.71,  741.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-01",  453.29,   10.29,  737.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-02",  446.57,   10.29,  688.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-03",  447.14,   10.43,  638.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-04",  404.00,   10.00,  617.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-05",  377.43,    9.14,  398.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-06",  357.43,    8.00,  375.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-07",  349.00,    7.43,  348.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-08",  346.57,    7.00,  308.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-09",  339.00,    6.71,  273.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-10",  320.00,    5.71,  275.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-11",  317.43,    5.14,  281.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-12",  299.71,    5.00,  440.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-13",  287.43,    5.43,  428.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-14",  270.43,    5.43,  404.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-15",  240.71,    5.14,  367.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-16",  217.86,    5.00,  387.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-17",  192.71,    5.00,  361.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-18",  176.14,    4.57,  348.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-19",  162.43,    4.43,  335.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-20",  155.43,    4.29,  312.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-21",  141.29,    4.43,  320.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-22",  143.00,    4.71,  297.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-23",  136.57,    4.86,  262.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-24",  127.43,    4.43,  247.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-25",  117.14,    4.86,  215.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-26",  113.86,    4.86,  193.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-27",  109.29,    3.86,  185.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-28",  103.29,    3.43,  168.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-29",   97.29,    2.71,  155.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-30",   96.00,    2.29,  144.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-01",   94.57,    2.86,  140.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-02",   91.86,    2.43,  140.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-03",   91.86,    2.14,  132.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-04",   90.00,    3.00,  127.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-05",   90.29,    3.14,  119.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-06",   90.29,    3.29,  120.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-07",   91.71,    3.00,  116.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-08",   94.71,    2.71,  101.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-09",  104.43,    2.57,   98.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-10",  117.43,    2.71,   92.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-11",  128.00,    2.14,   81.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-12",  140.29,    1.86,   83.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-13",  156.14,    1.57,   82.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-14",  176.43,    1.71,   84.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-15",  197.29,    1.71,   88.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-16",  219.29,    2.00,   90.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-17",  241.14,    1.71,   86.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-18",  277.29,    1.86,   97.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-19",  303.29,    1.71,  105.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-20",  314.86,    1.86,  113.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-21",  327.86,    2.14,  123.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-22",  340.71,    1.86,  137.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-23",  357.43,    1.43,  154.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-24",  367.29,    1.57,  180.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-25",  354.57,    1.86,  196.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-26",  353.00,    1.86,  217.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-27",  360.29,    2.14,  244.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-28",  364.43,    2.00,  266.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-29",  390.71,    2.00,  289.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-30",  403.14,    1.86,  309.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-31",  418.86,    2.00,  334.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-01",  447.71,    1.71,  348.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-02",  461.29,    2.14,  353.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-03",  465.57,    2.14,  356.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-04",  470.86,    2.14,  358.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-05",  477.71,    2.43,  308.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-06",  476.43,    2.86,  255.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-07",  486.43,    3.29,  194.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-08",  490.29,    3.29,  143.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-09",  510.71,    2.86,   99.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-10",  523.57,    2.71,   50.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-11",  554.43,    2.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-12",  594.29,    2.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-13",  646.00,    2.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-14",  698.43,    1.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-15",  752.71,    1.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-16",  791.29,    2.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-17",  842.86,    2.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-18",  879.57,    2.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-19",  928.14,    1.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-20",  989.86,    1.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-21", 1039.14,    2.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-22", 1087.00,    1.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-23", 1126.00,    1.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-24", 1152.57,    1.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-25", 1192.57,    2.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-26", 1250.29,    2.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-27", 1273.43,    3.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-28", 1286.43,    3.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-29", 1299.14,    4.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-30", 1333.43,    4.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-31", 1347.71,    5.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-01", 1365.57,    4.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-02", 1399.00,    4.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-03", 1413.86,    4.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-04", 1455.00,    5.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-05", 1534.57,    5.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-06", 1567.43,    5.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-07", 1611.43,    6.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-08", 1685.86,    6.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-09", 1749.86,    6.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-10", 1837.29,    7.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-11", 1929.71,    7.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-12", 1974.57,    8.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-13", 2011.86,    8.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-14", 2011.71,    7.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-15", 2018.43,    8.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-16", 2061.29,    9.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-17", 2082.57,    9.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-18", 2064.43,    9.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-19", 2033.29,    9.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-20", 1975.00,    9.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-21", 1967.71,   12.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-22", 1900.57,   12.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-23", 1830.43,   11.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-24", 1762.00,   11.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-25", 1705.57,   11.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-26", 1677.14,   11.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-27", 1671.00,   12.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-28", 1677.57,   10.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-29", 1707.71,   10.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-30", 1779.86,   11.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-01", 1792.14,   11.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-02", 1781.00,   10.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-03", 1778.00,   10.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-04", 1802.57,   11.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-05", 1800.71,   11.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-06", 1782.00,   11.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-07", 1791.43,   10.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-08", 1807.57,   10.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-09", 1824.00,   11.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-10", 1833.86,   11.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-11", 1837.57,   10.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-12", 1827.14,   10.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-13", 1846.86,   11.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-14", 1852.71,   11.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-15", 1863.71,   11.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-16", 1940.86,   11.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-17", 2013.00,   12.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-18", 2093.71,   13.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-19", 2193.29,   15.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-20", 2354.86,   15.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-21", 2535.00,   14.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-22", 2749.71,   14.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-23", 2905.71,   15.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-24", 3095.29,   16.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-25", 3293.00,   15.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-26", 3407.43,   16.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-27", 3510.14,   16.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-28", 3582.29,   17.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-29", 3681.14,   20.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-30", 4031.43,   20.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-31", 4355.86,   19.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-01", 4656.00,   21.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-02", 4941.86,   20.29,    0.00,    0.00,8840521
