"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-21",154065,135832,2656,133176,88.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,10.72,379291.931200,19.03,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-22",154602,137259,2673,134586,89.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,10.79,381768.650900,19.15,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-23",155440,138329,2691,135638,89.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,10.87,384599.187700,19.28,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-24",156142,139480,2714,136766,89.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,10.96,387783.541600,19.44,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-25",156763,140548,2733,137815,90.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,11.03,390260.261300,19.58,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-26",157349,141421,2752,138669,90.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,11.11,393090.798100,19.72,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-27",157834,141881,2768,139113,90.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,11.18,395567.517800,19.83,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-28",157948,142450,2775,139675,90.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,11.20,396275.152000,19.88,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-29",158296,143739,2797,140942,91.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,11.29,399459.505900,20.04,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-30",158878,144651,2807,141844,91.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,11.33,400874.774300,20.11,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-31",159409,145624,2823,142801,91.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,11.40,403351.494000,20.22,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-01",159738,146183,2828,143355,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,11.42,404059.128200,20.26,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-02",159798,146476,2836,143640,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,11.45,405120.579500,20.32,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-03",160027,146941,2850,144091,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,11.51,407243.482100,20.42,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-04",160220,147695,2864,144831,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,11.56,409012.567600,20.52,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-05",160544,148637,2878,145759,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,11.62,411135.470200,20.62,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-06",160853,149466,2890,146576,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,11.67,412904.555700,20.70,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-07",161054,150289,2901,147388,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,11.71,414319.824100,20.78,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-08",161415,150869,2908,147961,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,11.74,415381.275400,20.83,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-09",161794,151815,2922,148893,94.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,11.80,417504.178000,20.93,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-10",162131,152241,2929,149312,94.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,11.83,418565.629300,20.98,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-11",162288,152804,2931,149873,94.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,11.83,418565.629300,21.00,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-12",162643,153543,2941,150602,94.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,11.87,419980.897700,21.07,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-13",163128,154197,2951,151246,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,11.91,421396.166100,21.14,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-14",163576,154812,2963,151849,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,11.96,423165.251600,21.23,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-15",163972,155294,2974,152320,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.01,424934.337100,21.31,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-16",164235,155602,2987,152615,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.06,426703.422600,21.40,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-17",164586,155764,2992,152772,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.08,427411.056800,21.43,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-18",164676,156062,2998,153064,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.10,428118.691000,21.48,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-19",164912,156507,3007,153500,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.14,429533.959400,21.54,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-20",165221,156873,3016,153857,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.18,430949.227800,21.61,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-21",165528,157067,3021,154046,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.20,431656.862000,21.64,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-22",165711,157289,3030,154259,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.23,432718.313300,21.71,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-23",165909,157569,3034,154535,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.25,433425.947500,21.74,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-24",166036,157747,3039,154708,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.27,434133.581700,21.77,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-25",166094,157979,3047,154932,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.30,435195.033000,21.83,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-26",166232,158456,3052,155404,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.32,435902.667200,21.86,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-27",166427,159109,3056,156053,96.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.34,436610.301400,21.89,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-28",166669,159712,3067,156645,96.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.38,438025.569800,21.97,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-29",166728,159979,3069,156910,96.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.39,438379.386900,21.99,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-30",166901,160385,3071,157314,96.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.40,438733.204000,22.00,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-01-31",167026,160599,3080,157519,96.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.44,440148.472400,22.06,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-01",167088,160884,3084,157800,96.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.45,440502.289500,22.09,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-02",167231,161424,3089,158335,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.47,441209.923700,22.13,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-03",167421,161789,3096,158693,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.50,442271.375000,22.18,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-04",167568,162152,3107,159045,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.54,443686.643400,22.26,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-05",167726,162459,3109,159350,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.55,444040.460500,22.27,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-06",167937,162691,3114,159577,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.57,444748.094700,22.31,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-07",168088,162837,3117,159720,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.59,445455.728900,22.33,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-08",168177,162999,3123,159876,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.61,446163.363100,22.37,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-09",168300,163295,3126,160169,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.62,446517.180200,22.39,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-10",168496,163535,3130,160405,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.64,447224.814400,22.42,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-11",168676,163805,3135,160670,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.66,447932.448600,22.46,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-12",168830,163976,3138,160838,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.67,448286.265700,22.48,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-13",169022,164082,3140,160942,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.68,448640.082800,22.49,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-14",169167,164156,3141,161015,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.68,448640.082800,22.50,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-15",169255,164252,3147,161105,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.71,449701.534100,22.54,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-16",169391,164498,3150,161348,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.72,450055.351200,22.57,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-17",169597,164631,3155,161476,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.74,450762.985400,22.60,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-18",169820,164733,3156,161577,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.74,450762.985400,22.61,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-19",170011,164948,3158,161790,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.75,451116.802500,22.62,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-20",170234,165062,3159,161903,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.75,451116.802500,22.63,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-21",170402,165158,3164,161994,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.77,451824.436700,22.67,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-22",170506,165265,3167,162098,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.79,452532.070900,22.69,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-23",170672,165500,3171,162329,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.80,452885.888000,22.72,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-24",170945,165692,3175,162517,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.82,453593.522200,22.75,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-25",171227,166163,3179,162984,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.84,454301.156400,22.77,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-26",171510,166348,3183,163165,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.85,454654.973500,22.80,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-27",171793,166499,3190,163309,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.88,455716.424800,22.85,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-02-28",172058,166586,3192,163394,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.89,456070.241900,22.87,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-01",172216,166706,3195,163511,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.90,456424.059000,22.89,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-02",172456,166938,3200,163738,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.92,457131.693200,22.92,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-03",172816,167108,3202,163906,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.93,457485.510300,22.94,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-04",173307,167293,3208,164085,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.95,458193.144500,22.98,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-05",173749,167678,3215,164463,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,12.98,459254.595800,23.03,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-06",174257,167873,3219,164654,96.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.00,459962.230000,23.06,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-07",174679,168005,3221,164784,96.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.01,460316.047100,23.08,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-08",175016,168179,3225,164954,96.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.02,460669.864200,23.10,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-09",175198,168328,3232,165096,96.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.05,461731.315500,23.15,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-10",175538,168496,3237,165259,96.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.07,462438.949700,23.19,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-11",176286,168680,3239,165441,96.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.08,462792.766800,23.20,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-12",177104,168961,3243,165718,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.09,463146.583900,23.23,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-13",177899,169228,3253,165975,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.13,464561.852300,23.30,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-14",178385,169435,3255,166180,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.14,464915.669400,23.32,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-15",178702,169675,3265,166410,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.18,466330.937800,23.39,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-16",179287,169979,3277,166702,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.23,468100.023300,23.48,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-17",180141,170195,3282,166913,94.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.25,468807.657500,23.51,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-18",181165,170487,3301,167186,94.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.33,471638.194300,23.65,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-19",182056,170838,3320,167518,94.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.40,474114.914000,23.78,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-20",183127,171309,3332,167977,94.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.45,475883.999500,23.87,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-21",183713,171637,3348,168289,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.52,478360.719200,23.98,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-22",184219,172081,3360,168721,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.57,480129.804700,24.07,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-23",185020,172556,3384,169172,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.66,483314.158600,24.24,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-24",186184,172883,3398,169485,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.72,485437.061200,24.34,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-25",187441,173143,3416,169727,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.79,487913.780900,24.47,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-26",188446,173594,3434,170160,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.87,490744.317700,24.60,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-27",189540,174353,3450,170903,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.93,492867.220300,24.72,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-28",190317,174970,3464,171506,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,13.99,494990.122900,24.82,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-29",190741,175572,3476,172096,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,14.03,496405.391300,24.90,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-30",191491,176102,3497,172605,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,14.12,499589.745200,25.05,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-03-31",192639,176579,3515,173064,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,14.19,502066.464900,25.18,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-01",193736,177214,3533,173681,91.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,14.26,504543.184600,25.31,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-02",194852,178097,3552,174545,91.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,14.34,507373.721400,25.45,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-03",196044,178976,3575,175401,91.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,14.43,510558.075300,25.61,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-04",196634,179601,3592,176009,91.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,14.50,513034.795000,25.73,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-05",197113,180503,3614,176889,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,14.59,516219.148900,25.89,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-06",197873,181228,3627,177601,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,14.64,517988.234400,25.98,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-07",198898,181874,3647,178227,91.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,14.73,521172.588300,26.13,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-08",200129,182718,3675,179043,91.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,14.84,525064.576400,26.33,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-09",201158,183857,3697,180160,91.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,14.93,528248.930300,26.49,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-10",202167,184900,3720,181180,91.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,15.02,531433.284200,26.65,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-11",202817,185698,3735,181963,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,15.08,533556.186800,26.76,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-12",203327,186589,3753,182836,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,15.15,536032.906500,26.89,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-13",204053,187435,3775,183660,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,15.24,539217.260400,27.04,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-14",205128,188037,3794,184243,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,15.32,542047.797200,27.18,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-15",206142,188942,3817,185125,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,15.41,545232.151100,27.34,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-16",207103,190035,3835,186200,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,15.48,547708.870800,27.47,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-17",207973,191115,3859,187256,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,15.58,551247.041800,27.65,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-18",208520,191344,3878,187466,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,15.66,554077.578600,27.78,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-19",208818,192912,3895,189017,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,15.73,556554.298300,27.90,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-20",209485,193607,3919,189688,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,15.82,559738.652200,28.08,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-21",210518,194215,3944,190271,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,15.92,563276.823200,28.25,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-22",211399,195127,3969,191158,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,16.03,567168.811300,28.43,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-23",212114,196265,3984,192281,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,16.09,569291.713900,28.54,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-24",212878,197361,4001,193360,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,16.15,571414.616500,28.66,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-25",213288,198098,4018,194080,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,16.22,573891.336200,28.78,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-26",213469,198940,4040,194900,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,16.31,577075.690100,28.94,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-27",214064,199759,4058,195701,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,16.38,579552.409800,29.07,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-28",214872,200360,4071,196289,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,16.44,581675.312400,29.16,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-29",215528,201258,4087,197171,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,16.50,583798.215000,29.28,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-04-30",216064,202243,4108,198135,94.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,16.59,586982.568900,29.43,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-01",216596,203243,4128,199115,94.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,16.67,589813.105700,29.57,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-02",216863,203894,4139,199755,94.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,16.71,591228.374100,29.65,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-03",217008,204621,4149,200472,94.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,16.75,592643.642500,29.72,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-04",217407,205272,4165,201107,94.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,16.82,595120.362200,29.84,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-05",217900,205737,4178,201559,94.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,16.87,596889.447700,29.93,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-06",218325,206465,4192,202273,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,16.93,599012.350300,30.03,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-07",218681,207516,4209,203307,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,16.99,601135.252900,30.15,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-08",219092,208346,4225,204121,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.06,603611.972600,30.27,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-09",219270,208812,4234,204578,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.10,605027.241000,30.33,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-10",219353,209449,4249,205200,95.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.16,607150.143600,30.44,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-11",219596,209931,4256,205675,96.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.18,607857.777800,30.49,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-12",219950,210350,4272,206078,96.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.25,610334.497500,30.60,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-13",220217,211043,4291,206752,96.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.33,613165.034300,30.74,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-14",220447,211765,4301,207464,96.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.37,614580.302700,30.81,0.03
