"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-18",    6.37,    0.30,   26.65,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-19",    6.76,    0.31,   24.89,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-20",    6.76,    0.31,   24.89,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-21",    6.76,    0.31,   24.89,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-22",    7.99,    0.32,   24.52,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-23",    8.75,    0.31,   21.72,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-24",    9.42,    0.32,   16.12,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-25",   10.69,    0.32,   13.44,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-26",   10.90,    0.29,   12.22,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-27",   10.90,    0.29,   12.22,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-28",   10.90,    0.29,   12.22,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-01",    7.34,    0.17,    9.40,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-02",   12.39,    0.35,    9.93,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-03",   13.40,    0.39,    9.61,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-04",   13.88,    0.44,    8.39,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-05",   14.36,    0.50,    6.46,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-06",   14.36,    0.50,    6.46,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-07",   14.36,    0.50,    6.46,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-08",   20.00,    0.72,    9.10,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-09",   17.28,    0.63,    7.33,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-10",   17.96,    0.66,    6.15,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-11",   19.32,    0.67,    7.16,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-12",   21.06,    0.69,    7.20,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-13",   21.06,    0.69,    7.20,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-14",   21.06,    0.69,    7.20,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-15",   23.89,    0.91,    8.62,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-16",   25.01,    0.93,    9.42,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-17",   26.96,    0.92,   10.59,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-18",   28.20,    1.01,    8.79,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-19",   29.07,    1.04,   11.07,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-20",   29.07,    1.04,   11.07,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-21",   29.07,    1.04,   11.07,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-22",   31.03,    1.12,   12.36,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-23",   31.39,    1.17,   13.08,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-24",   31.79,    1.25,   14.47,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-25",   32.54,    1.31,   16.22,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-26",   33.88,    1.42,   14.53,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-27",   33.88,    1.42,   14.53,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-28",   33.88,    1.42,   14.53,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-29",   35.35,    1.55,   11.52,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-30",   35.82,    1.63,   11.66,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-31",   36.20,    1.69,   10.28,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-01",   35.36,    1.68,   10.67,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-02",   36.26,    1.72,   11.04,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-03",   36.26,    1.72,   11.04,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-04",   36.26,    1.72,   11.04,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-05",   33.66,    1.67,   13.57,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-06",   31.21,    1.69,   15.15,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-07",   30.48,    1.69,   21.38,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-08",   30.12,    1.71,   22.58,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-09",   26.77,    1.69,   24.37,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-10",   26.77,    1.69,   24.37,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-11",   26.77,    1.69,   24.37,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-12",   26.25,    1.69,   26.42,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-13",   22.78,    1.38,   21.87,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-14",   22.57,    1.62,   21.23,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-15",   21.81,    1.54,   21.03,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-16",   22.39,    1.55,   20.41,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-17",   22.39,    1.55,   20.41,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-18",   22.39,    1.55,   20.41,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-19",   20.45,    1.43,   20.73,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-20",   22.74,    1.70,   24.30,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-21",   21.36,    1.39,   20.64,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-22",   21.09,    1.46,   22.41,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-23",   18.18,    1.31,   23.90,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-24",   18.18,    1.31,   23.90,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-25",   18.18,    1.31,   23.90,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-26",   15.26,    1.31,   23.76,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-27",   15.38,    1.25,   24.78,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-28",   13.50,    1.21,   24.40,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-29",   11.07,    1.10,   21.02,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-30",   11.81,    1.10,   18.42,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-01",   11.81,    1.10,   18.42,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-02",   11.81,    1.10,   18.42,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-03",    7.89,    0.64,   11.33,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-04",    8.65,    0.93,   13.54,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-05",    7.93,    0.86,   13.03,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-06",    7.88,    0.79,   15.22,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-07",    7.07,    0.76,   17.40,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-08",    7.07,    0.76,   17.40,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-09",    7.07,    0.76,   17.40,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-10",    8.73,    0.99,   21.62,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-11",    6.49,    0.63,   17.48,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-12",    6.06,    0.66,   17.21,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-13",    5.23,    0.62,   14.89,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-14",    4.59,    0.61,   12.14,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-15",    4.59,    0.61,   12.14,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-16",    4.59,    0.61,   12.14,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-17",    4.03,    0.60,   10.80,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-18",    3.68,    0.50,   10.67,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-19",    3.33,    0.45,    9.77,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-20",    3.22,    0.44,   10.10,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-21",    3.19,    0.40,   10.95,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-22",    3.19,    0.40,   10.95,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-23",    3.19,    0.40,   10.95,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-24",    2.85,    0.31,   10.38,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-25",    2.65,    0.31,    9.29,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-26",    2.57,    0.31,    8.55,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-27",    2.36,    0.31,    7.27,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-28",    2.18,    0.33,    7.07,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-29",    2.18,    0.33,    7.07,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-30",    2.18,    0.33,    7.07,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-31",    1.97,    0.33,    7.45,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-01",    1.84,    0.32,    7.19,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-02",    1.63,    0.38,    7.02,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-03",    1.55,    0.44,    6.97,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-04",    1.47,    0.52,    6.49,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-05",    1.47,    0.52,    6.49,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-06",    1.47,    0.52,    6.49,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-07",    1.26,    0.50,    4.78,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-08",    1.15,    0.60,    3.95,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-09",    1.08,    0.52,    3.73,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-10",    1.00,    0.45,    3.60,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-11",    0.93,    0.33,    2.65,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-12",    0.93,    0.33,    2.65,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-13",    0.93,    0.33,    2.65,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-14",    0.82,    0.27,    4.39,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-15",    0.77,    0.23,    4.54,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-16",    0.69,    0.45,    4.56,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-17",    0.71,    0.48,    7.72,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-18",    0.69,    0.48,    8.67,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-19",    0.69,    0.48,    8.67,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-20",    0.69,    0.48,    8.67,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-21",    0.61,    0.47,    7.19,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-22",    0.60,    0.36,    7.94,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-23",    0.57,    0.14,    8.06,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-24",    0.46,    0.09,    5.69,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-25",    0.42,    0.08,    5.91,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-26",    0.42,    0.08,    5.91,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-27",    0.42,    0.08,    5.91,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-28",    0.42,    0.05,    6.90,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-29",    0.37,    0.05,    7.42,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-30",    0.35,    0.04,    7.74,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-01",    0.30,    0.04,    7.40,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-02",    0.32,    0.04,    6.14,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-03",    0.32,    0.04,    6.14,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-04",    0.32,    0.04,    6.14,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-05",    0.18,    0.03,    3.93,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-06",    0.14,    0.01,    2.14,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-07",    0.08,    0.01,    1.13,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-08",    0.05,    0.00,    0.41,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-09",    0.00,    0.00,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-10",    0.31,   -0.03,    4.23,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-11",    0.31,   -0.03,    4.23,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-12",    0.42,   -0.02,    6.51,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-13",    0.53,   -0.01,    7.37,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-14",    0.61,   -0.01,    8.61,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-15",    0.70,   -0.01,   10.17,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-16",    0.75,    0.00,   11.25,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-17",    0.44,    0.03,    7.01,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-18",    0.44,    0.03,    7.01,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-19",    0.42,    0.02,    6.87,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-20",    0.40,    0.02,    6.42,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-21",    0.34,    0.02,    5.56,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-22",    0.37,    0.03,    4.62,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-23",    0.43,    0.03,    3.95,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-24",    0.43,    0.03,    3.95,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-25",    0.43,    0.03,    3.95,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-26",    0.58,    0.03,    3.01,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-27",    0.58,    0.05,    3.31,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-28",    0.70,    0.05,    3.55,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-29",    0.72,    0.04,    3.22,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-30",    0.74,    0.04,    2.88,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-31",    0.74,    0.04,    2.88,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-01",    0.74,    0.04,    2.88,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-02",    0.92,    0.04,    2.67,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-03",    0.96,    0.01,    2.01,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-04",    1.21,    0.01,    1.43,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-05",    1.33,    0.01,    1.15,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-06",    1.43,    0.01,    1.08,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-07",    1.43,    0.01,    1.08,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-08",    1.43,    0.01,    1.08,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-09",    1.69,    0.02,    0.10,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-10",    2.06,    0.02,    0.04,    0.00,4509461
