"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-03 00:00:00",806626,16430,725399,0.121517240180873,0.250167795472573,0.267324611418659
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-04 00:00:00",807456,16458,727053,0.102897749390672,0.170419963481436,0.228012445564441
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-05 00:00:00",808405,16486,728659,0.117529623905204,0.170130027949933,0.220891736916016
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-06 00:00:00",809412,16512,730601,0.124566275567321,0.157709571757855,0.266516985311373
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-07 00:00:00",810094,16540,731567,0.0842586964364255,0.169573643410853,0.132219912099764
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-08 00:00:00",810459,16565,732346,0.0450564996160939,0.151148730350665,0.106483753367771
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-09 00:00:00",811306,16595,734218,0.104508679649433,0.181104738907335,0.255616880545534
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-10 00:00:00",811948,16617,738179,0.0791316716504007,0.132570051220247,0.539485547889047
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-11 00:00:00",812575,16635,744196,0.0772216940001084,0.10832280194981,0.815113949326654
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-12 00:00:00",813152,16650,749770,0.0710088299541581,0.0901713255184851,0.748996232175395
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-13 00:00:00",813716,16669,756259,0.0693597261028688,0.114114114114114,0.865465409392214
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-14 00:00:00",814257,16684,759417,0.0664851127420378,0.0899874017637531,0.417581807290888
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-15 00:00:00",814513,16694,761788,0.0314397051545151,0.0599376648285783,0.312213184587651
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-16 00:00:00",814897,16707,762961,0.0471447355659148,0.0778722894453097,0.153979847411616
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-17 00:00:00",815570,16722,764019,0.0825871245077599,0.0897827258035554,0.13867025968562
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-18 00:00:00",816055,16743,764599,0.0594676116090587,0.125583064226767,0.0759143424443633
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-19 00:00:00",816623,16754,766170,0.0696031517483503,0.065699098130562,0.205467179528092
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-20 00:00:00",817080,16762,766924,0.0559621759367542,0.047749791094664,0.0984115796755289
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-21 00:00:00",817530,16768,767319,0.0550741665442796,0.0357952511633457,0.0515044515493061
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-22 00:00:00",817778,16784,767874,0.0303352782160899,0.0954198473282443,0.0723297611553995
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-23 00:00:00",818212,16794,769086,0.0530706377525441,0.059580552907531,0.157838395361739
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-24 00:00:00",818787,16805,769838,0.0702751854042718,0.0654995831844706,0.0977784018952367
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-25 00:00:00",819210,16814,770448,0.0516617874978474,0.0535554894376674,0.0792374499570039
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-26 00:00:00",819698,16819,771339,0.0595695853322103,0.0297371238253836,0.115647000186904
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-27 00:00:00",820042,16827,775007,0.0419666755317202,0.0475652535822582,0.475536696575695
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-28 00:00:00",820407,16837,775391,0.0445099153457994,0.059428299756344,0.0495479395669975
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-29 00:00:00",820716,16843,775849,0.0376642325089864,0.0356358021025123,0.0590669739524962
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-30 00:00:00",821104,16845,777503,0.0472757933316762,0.0118743691741376,0.213185813218809
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-31 00:00:00",821722,16848,778210,0.0752645219119624,0.0178094390026714,0.0909321250207395
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-01 00:00:00",822314,16859,778912,0.0720438299084118,0.065289648622982,0.090207013531052
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-02 00:00:00",822862,16868,779655,0.0666412100487162,0.0533839492259327,0.0953894663325254
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-03 00:00:00",823142,16875,779973,0.0340275769205529,0.0414986957552763,0.0407872712930719
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-04 00:00:00",823335,16879,780322,0.0234467443041419,0.0237037037037037,0.0447451386137725
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-05 00:00:00",823494,16885,780643,0.0193117017981745,0.0355471295692873,0.0411368640125487
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-06 00:00:00",824368,16887,781537,0.106133135153383,0.0118448326917382,0.114520978219237
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-07 00:00:00",825031,16890,782294,0.0804252469770782,0.01776514478593,0.0968604173570797
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-08 00:00:00",825633,16899,782895,0.072966955181078,0.0532859680284192,0.0768253367659729
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-09 00:00:00",826327,16904,783523,0.0840567176941813,0.0295875495591455,0.0802150990873617
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-10 00:00:00",826928,16910,784208,0.0727314973370106,0.0354945575011832,0.0874256403449548
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-11 00:00:00",827494,16916,784618,0.0684461041348219,0.0354819633353046,0.0522820476200192
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-12 00:00:00",827765,16918,785063,0.0327494821714719,0.0118231260345235,0.0567154972228524
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-13 00:00:00",828173,16923,785809,0.0492893514463646,0.0295543208417071,0.0950242209860865
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-14 00:00:00",828857,16931,786469,0.0825914392282772,0.047272942149737,0.0839898754022924
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-15 00:00:00",829358,16933,787011,0.0604446846681635,0.0118126513495954,0.0689156215947482
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-16 00:00:00",829911,16937,787607,0.0666780811181661,0.0236225122541782,0.0757295641356982
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-17 00:00:00",830560,16942,788274,0.0782011565095534,0.0295211666765071,0.084686906033085
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-18 00:00:00",831001,16945,788669,0.0530967058370256,0.0177074725534175,0.0501094796986834
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-19 00:00:00",831221,16946,789216,0.0264740956990425,0.00590144585423429,0.0693573603121208
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-20 00:00:00",831645,16951,790118,0.051009298369507,0.0295054880207719,0.11429063779751
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-21 00:00:00",832255,16952,790650,0.0733486042722556,0.00589935697009026,0.0673317150096568
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-22 00:00:00",832891,16956,791171,0.0764188860385339,0.0235960358659745,0.0658951495604882
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-23 00:00:00",833397,16957,791751,0.060752247292863,0.00589761736258552,0.0733090570812125
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-24 00:00:00",833964,16959,792377,0.0680348021411164,0.0117945391283836,0.0790652616794927
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-25 00:00:00",834442,16965,792685,0.0573166227798802,0.0353794445427207,0.0388703861924311
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-26 00:00:00",834638,16965,793011,0.0234887505662467,0,0.0411260462857251
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-27 00:00:00",834991,16970,794205,0.0422937848504382,0.0294724432655467,0.150565376772832
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-28 00:00:00",835563,16973,794781,0.0685037323755585,0.0176782557454331,0.0725253555442235
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-29 00:00:00",836033,16974,795326,0.0562494988409013,0.00589171036351853,0.0685723488608812
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-04-30 00:00:00",836493,16974,795838,0.0550217515337313,0,0.0643761174662968
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-01 00:00:00",836947,16976,796477,0.0542742138906123,0.0117827265229174,0.0802927228908396
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-02 00:00:00",837277,16977,796721,0.0394290199976821,0.00589066918001885,0.0306349084782109
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-03 00:00:00",837457,16977,797124,0.0214982616266779,0,0.0505823243017317
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-04 00:00:00",837715,16981,797901,0.0308075519101279,0.0235612888024975,0.0974754241498186
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-05 00:00:00",838102,16983,798414,0.0461970956709621,0.0117778693834285,0.0642936905706347
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-06 00:00:00",838475,16988,798952,0.0445053227411461,0.0294412059117941,0.0673835879631369
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-07 00:00:00",838852,16989,799442,0.0449625808759951,0.00588650812338121,0.0613303427490012
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-08 00:00:00",839258,16991,800007,0.0483994792883608,0.0117723232679969,0.0706742953209864
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-09 00:00:00",839582,16992,800277,0.0386055301230373,0.00588546877758813,0.033749704690084
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-10 00:00:00",839740,16993,800645,0.01881888844687,0.00588512241054614,0.045984078012988
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-11 00:00:00",840008,16994,801306,0.0319146402457904,0.00588477608426999,0.0825584372599591
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-12 00:00:00",840493,16998,801621,0.0577375453567109,0.02353771919501,0.0393108250780601
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-13 00:00:00",840929,16999,801961,0.0518743166213163,0.00588304506412519,0.0424140585139361
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-14 00:00:00",841379,16999,802285,0.0535122465749189,0,0.0404009671293242
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-15 00:00:00",841848,17006,802671,0.0557418238391973,0.0411788928760515,0.0481125784478084
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-16 00:00:00",842182,17007,802900,0.0396746205965923,0.00588027754910032,0.0285297463095091
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-17 00:00:00",842381,17009,803191,0.0236290967985542,0.0117598635855824,0.0362436168887782
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-18 00:00:00",842767,17011,803759,0.0458224959964672,0.0117584808042801,0.0707179238811192
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-19 00:00:00",843278,17013,804176,0.0606336033565624,0.0117570983481277,0.051881223102945
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-20 00:00:00",843729,17014,804522,0.0534817699501232,0.00587785810850526,0.0430254073735103
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-21 00:00:00",844288,17017,804984,0.0662535008278725,0.0176325379099565,0.0574254029100509
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-22 00:00:00",844811,17017,805466,0.0619456867798666,0,0.059876966498713
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-23 00:00:00",845224,17017,805692,0.0488866740608254,0,0.0280582917218107
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-24 00:00:00",845465,17018,805979,0.0285131515432595,0.00587647646471176,0.0356215526528748
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-25 00:00:00",845840,17021,806648,0.0443542902426475,0.0176283934657422,0.0830046440415941
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-26 00:00:00",846434,17022,807065,0.0702260474794287,0.00587509547030139,0.0516954111334808
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-27 00:00:00",847006,17022,807532,0.0675776256624852,0,0.0578639886502326
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-28 00:00:00",847604,17023,808047,0.0706016250180046,0.00587475032311127,0.0637745624941179
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-29 00:00:00",848213,17023,808557,0.0718495901387912,0,0.063115140579694
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-30 00:00:00",848658,17023,808813,0.0524632374179599,0,0.0316613423667101
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-05-31 00:00:00",849093,17025,809135,0.0512573969726321,0.0117488104329437,0.0398114273633089
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-01 00:00:00",849538,17025,809813,0.0524088645177855,0,0.08379318655107
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-02 00:00:00",850262,17026,810271,0.0852227916820672,0.00587371512481645,0.0565562666936688
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-03 00:00:00",851031,17029,810659,0.0904427105997916,0.0176201104193586,0.0478852137124493
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-04 00:00:00",851461,17029,810959,0.0505269490770607,0,0.0370069289306601
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-05 00:00:00",852034,17032,811640,0.0672960945950549,0.0176170062833989,0.0839746522327269
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-06 00:00:00",852646,17034,811897,0.0718281195351359,0.0117426021606388,0.0316642846582229
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-07 00:00:00",853034,17036,812174,0.0455054031802178,0.011741223435482,0.0341176282213138
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-08 00:00:00",853632,17037,812964,0.070102715718248,0.00586992251702278,0.0972697968661888
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-09 00:00:00",854522,17037,813489,0.104260383865647,0,0.0645785053212688
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-10 00:00:00",855432,17043,814023,0.10649228457547,0.0352174678640606,0.0656431740318554
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-11 00:00:00",855951,17044,814318,0.0606710995146312,0.00586751158833539,0.0362397622671595
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-12 00:00:00",856740,17045,815094,0.0921781737506002,0.0058671673316123,0.0952944672719994
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-13 00:00:00",857447,17047,815342,0.082522118729136,0.0117336462305661,0.0304259386034003
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-14 00:00:00",858072,17047,815622,0.0728908025802178,0,0.0343414174665355
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-15 00:00:00",859045,17049,816503,0.113393747844004,0.0117322696075556,0.108015722969709
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-16 00:00:00",860395,17055,817092,0.157151255172895,0.0351926799225761,0.0721369058043877
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-17 00:00:00",861628,17057,817754,0.143306272119201,0.0117267663441806,0.0810190284570159
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-18 00:00:00",862926,17061,818440,0.150645057960048,0.0234507826698716,0.083888308708976
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-19 00:00:00",864109,17062,819324,0.137091708906673,0.00586132114178536,0.108010361174918
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-20 00:00:00",865050,17065,819688,0.108898298710001,0.0175829328331966,0.0444268689797931
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-21 00:00:00",865806,17068,820081,0.087393792266343,0.017579841781424,0.0479450717834103
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-22 00:00:00",866826,17074,821374,0.117809301390843,0.0351535036325287,0.15766735237129
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-23 00:00:00",868323,17077,822234,0.17269901918032,0.017570575143493,0.104702608068919
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-24 00:00:00",869879,17079,823103,0.179195990432132,0.0117116589564912,0.105687675284651
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-25 00:00:00",871483,17081,823960,0.184393461619375,0.0117102874875578,0.104118196629097
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-26 00:00:00",873051,17083,825209,0.179923188404134,0.0117089163397928,0.151585028399437
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-27 00:00:00",874547,17084,825684,0.171353105374142,0.00585377275654159,0.05756117541132
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-28 00:00:00",875449,17086,826292,0.103139110876831,0.011706860220089,0.0736359188260884
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-29 00:00:00",877195,17092,827969,0.199440515666818,0.0351164696242538,0.202954887618421
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-06-30 00:00:00",879557,17096,828990,0.269267380685024,0.0234027615258601,0.12331379556481
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-01 00:00:00",882006,17101,830224,0.278435621568585,0.0292466073935423,0.148855836620466
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-02 00:00:00",884442,17108,831479,0.276188597356481,0.0409332787556283,0.151164023203376
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-03 00:00:00",887047,17112,833197,0.29453598992359,0.0233808744447042,0.2066197703129
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-04 00:00:00",889088,17112,833852,0.230089273736341,0,0.0786128610640701
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-05 00:00:00",890571,17117,834624,0.166800136769364,0.0292192613370734,0.092582376728724
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-06 00:00:00",892741,17118,837135,0.243663896533797,0.00584214523573056,0.300854037267081
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-07 00:00:00",896026,17126,838642,0.367967865259913,0.0467344315924758,0.180018754442235
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-08 00:00:00",899295,17135,840297,0.364833163323386,0.052551675814551,0.197342847126664
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-09 00:00:00",902489,17142,842024,0.355167103119666,0.0408520571928801,0.20552257118614
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-10 00:00:00",905651,17148,844497,0.350364381172513,0.0350017500875044,0.293697091769356
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-11 00:00:00",907974,17156,845516,0.256500572516345,0.046652670865407,0.120663542913711
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-12 00:00:00",909756,17164,846544,0.196261126419919,0.0466309162975052,0.121582560235407
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-13 00:00:00",912406,17173,850034,0.291286894507978,0.0524353297599627,0.412264454062636
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-14 00:00:00",916559,17182,852269,0.455170176434613,0.0524078495312409,0.262930659244218
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-15 00:00:00",920200,17187,854537,0.397246658425699,0.0291002211616808,0.26611316380157
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-16 00:00:00",923747,17194,857108,0.385459682677679,0.0407284575551289,0.300864678767567
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-17 00:00:00",927424,17199,860449,0.398052713567676,0.0290799115970687,0.389799185166863
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-18 00:00:00",930685,17207,861707,0.351619108412118,0.0465143322286179,0.146202738337775
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-19 00:00:00",932540,17215,863089,0.199315557895529,0.0464927064566746,0.160379340077312
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-20 00:00:00",935246,17219,867540,0.290175220365882,0.0232355503920999,0.515705796273617
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-21 00:00:00",939622,17232,870243,0.467898285584755,0.0754979963993263,0.311570648039284
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-22 00:00:00",943244,17248,873008,0.385474158757458,0.0928505106778087,0.317727347419054
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-23 00:00:00",947038,17264,876240,0.402228903655894,0.0927643784786642,0.370214247750307
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-24 00:00:00",950434,17284,880368,0.358591735495302,0.115848007414272,0.471103807176116
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-25 00:00:00",953059,17292,881570,0.276189614428777,0.0462855820411942,0.13653381313269
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-26 00:00:00",954669,17301,883372,0.168929730478386,0.0520471894517696,0.204408044738365
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-27 00:00:00",956985,17307,888423,0.242597172423112,0.0346800762961679,0.571786291618933
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-28 00:00:00",960437,17320,891687,0.360716207673057,0.0751141156757381,0.367392559625314
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-29 00:00:00",963446,17330,894555,0.313294885557304,0.0577367205542725,0.321637525275125
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-30 00:00:00",966041,17344,897886,0.26934566130328,0.0807847663012118,0.372363912783451
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-07-31 00:00:00",968631,17361,902014,0.268104562849817,0.0980166051660517,0.459746560253752
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-01 00:00:00",970937,17369,903514,0.23806795363766,0.0460802949138875,0.166294536448437
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-02 00:00:00",972127,17378,904962,0.122562019986879,0.0518164546030284,0.160263150321965
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-03 00:00:00",974203,17397,909330,0.213552344498198,0.10933364023478,0.482672200600688
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-04 00:00:00",977406,17412,912620,0.328781578377402,0.0862217623728229,0.361804845325679
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-05 00:00:00",979987,17422,0,0.264066314305417,0.0574316563289685,-100
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-06 00:00:00",982364,17440,0,0.242554237964381,0.103317644357709,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-07 00:00:00",984985,17457,0,0.266805379675965,0.0974770642201835,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-08 00:00:00",986967,17467,0,0.201221338396016,0.0572836111588475,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-09 00:00:00",988061,17485,0,0.11084463816926,0.103051468483426,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-10 00:00:00",990293,17502,0,0.225896984093087,0.097226193880469,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-11 00:00:00",993241,17514,0,0.297689673662239,0.0685635927322592,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-12 00:00:00",995949,17525,0,0.272642792635423,0.0628068973392714,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-13 00:00:00",998547,17537,0,0.260856730615724,0.0684736091298146,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-14 00:00:00",1001118,17549,0,0.257474109881658,0.0684267548611507,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-15 00:00:00",1003335,17562,0,0.22145241619869,0.0740782950595475,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-16 00:00:00",1004470,17573,0,0.113122735676519,0.0626352351668375,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-17 00:00:00",1006588,17584,0,0.210857467121965,0.0625960279974962,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-18 00:00:00",1009571,17601,0,0.296347661605344,0.0966787989080983,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-19 00:00:00",1012125,17613,0,0.252978740474915,0.0681779444349753,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-20 00:00:00",1014632,17622,0,0.247696677781895,0.0510986203372509,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-21 00:00:00",1017308,17630,0,0.263740942528917,0.045397798206787,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-22 00:00:00",1019420,17639,0,0.207606742500796,0.0510493477027794,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-23 00:00:00",1020546,17645,0,0.110454964587707,0.0340155337604173,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-24 00:00:00",1022807,17658,0,0.22154807328626,0.0736752621139133,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-25 00:00:00",1025869,17674,0,0.299372217827997,0.090610488164005,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-26 00:00:00",1028421,17689,0,0.248764705825013,0.0848704311417902,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-27 00:00:00",1030791,17703,0,0.230450370033284,0.0791452314998021,0
