"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-14", 1278.29,   10.29,  942.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-15", 1237.57,   10.57,  982.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-16", 1237.57,   10.57,  982.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-17", 1237.57,   10.57,  982.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-18", 1211.71,   14.57, 1077.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-19", 1200.14,   14.43, 1097.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-20", 1189.86,   15.86, 1126.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-21", 1162.43,   17.00, 1157.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-22", 1230.00,   17.29, 1172.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-23", 1230.00,   17.29, 1172.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-24", 1230.00,   17.29, 1172.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-25", 1255.00,   14.14, 1206.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-26", 1262.86,   13.29, 1159.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-27", 1243.57,   11.86, 1181.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-28", 1222.29,   10.71, 1156.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-29", 1139.29,    9.71, 1153.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-30", 1139.29,    9.71, 1153.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-01", 1139.29,    9.71, 1153.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-02",  998.71,    9.43, 1151.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-03",  947.14,   10.00, 1181.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-04",  914.86,   10.00, 1178.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-05",  892.29,   10.00, 1242.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-06",  870.14,   10.43, 1224.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-07",  870.14,   10.43, 1224.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-08",  870.14,   10.43, 1224.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-09",  791.86,   11.00, 1116.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-10",  748.14,   12.14, 1079.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-11",  701.57,   12.29, 1030.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-12",  591.57,   11.00,  834.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-13",  481.29,    9.29,  670.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-14",  481.29,    9.29,  670.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-15",  481.29,    9.29,  670.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-16",  594.43,   10.43,  813.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-17",  594.29,    9.71,  779.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-18",  628.00,   10.14,  735.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-19",  727.43,   11.43,  829.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-20",  842.00,   13.00,  940.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-21",  842.00,   13.00,  940.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-22",  842.00,   13.00,  940.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-23",  693.29,   10.29,  515.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-24",  703.43,    9.71,  624.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-25",  704.14,    9.29,  597.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-26",  728.43,    9.29,  593.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-27",  739.57,    9.14,  586.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-28",  739.57,    9.14,  586.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-29",  739.57,    9.14,  586.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-30",  831.29,    9.86,  762.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-05-31",  857.57,   10.14,  646.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-01",  890.43,   10.29,  671.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-02",  946.43,   11.00,  679.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-03",  988.29,   11.71,  705.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-04",  988.29,   11.71,  705.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-05",  988.29,   11.71,  705.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-06", 1099.43,   11.29,  741.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-07", 1124.43,   11.29,  763.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-08", 1196.71,   11.14,  800.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-09", 1292.86,   11.14,  818.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-10", 1359.57,   11.71,  824.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-11", 1359.57,   11.71,  824.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-12", 1359.57,   11.71,  824.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-13", 1536.43,   14.29,  924.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-14", 1620.71,   15.43,  884.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-15", 1702.57,   18.71,  862.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-16", 1732.71,   20.43,  852.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-17", 1786.29,   22.71,  869.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-18", 1786.29,   22.71,  869.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-19", 1786.29,   22.71,  869.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-20", 1915.57,   28.14, 1127.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-21", 2018.86,   29.86, 1239.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-22", 2006.14,   31.00, 1312.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-23", 1992.57,   32.14, 1362.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-24", 1974.14,   31.71, 1456.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-25", 1974.14,   31.71, 1456.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-26", 1974.14,   31.71, 1456.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-27", 2002.29,   36.71, 1593.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-28", 1961.43,   38.86, 1649.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-29", 1989.57,   39.14, 1719.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-06-30", 1984.14,   40.57, 1788.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-01", 1994.57,   41.71, 1844.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-02", 1994.57,   41.71, 1844.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-03", 1994.57,   41.71, 1844.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-04", 1872.43,   45.14, 1839.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-05", 1776.29,   43.29, 1866.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-06", 1717.71,   40.43, 1882.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-07", 1670.00,   36.57, 1898.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-08", 1597.71,   33.00, 1939.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-09", 1597.71,   33.00, 1939.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-10", 1597.71,   33.00, 1939.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-11", 1391.29,   20.00, 2116.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-12", 1333.71,   17.00, 2109.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-13", 1213.43,   19.00, 2051.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-14", 1129.00,   18.29, 2003.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-15", 1050.57,   18.14, 1884.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-16", 1050.57,   18.14, 1884.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-17", 1050.57,   18.14, 1884.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-18",  591.00,   10.71,  866.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-19",  424.29,    9.00,  600.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-20",  284.00,    3.71,  418.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-21",  129.14,    2.00,  225.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-22",    0.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-23",    0.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-25",  701.71,   36.43, 1715.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-26",  783.43,   39.00, 1818.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-27",  853.57,   41.43, 1894.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-28",  927.57,   43.43, 1982.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-29",  973.57,   45.14, 2063.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-30",  973.57,   45.14, 2063.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-07-31",  973.57,   45.14, 2063.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-01",  411.57,   13.86,  590.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-02",  370.86,   13.86,  562.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-03",  344.86,   12.71,  559.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-04",  312.71,   12.43,  584.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-05",  309.00,   13.14,  504.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-06",  309.00,   13.14,  504.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-07",  309.00,   13.14,  504.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-08",  267.29,   12.29,  261.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-09",  260.00,   11.43,  185.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-10",  215.86,   10.14,  113.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-11",  242.00,   11.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-12",  231.71,    9.71,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-13",  231.71,    9.71,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-14",  231.71,    9.71,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-15",  212.57,    8.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-16",  209.43,    7.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-17",  234.14,    8.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-18",  187.14,    6.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-19",  181.71,    6.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-20",  181.71,    6.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-21",  181.71,    6.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-22",  157.86,    5.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-23",  148.86,    5.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-24",  141.29,    5.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-25",  136.43,    4.86,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-26",  124.29,    4.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-27",  124.29,    4.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-28",  124.29,    4.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-29",  119.00,    3.71,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-30",  112.71,    3.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-08-31",  104.29,    3.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-01",  101.43,    3.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-02",   97.43,    3.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-03",   97.43,    3.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-04",   97.43,    3.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-05",   76.57,    2.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-06",   72.71,    2.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-07",   73.57,    2.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-08",   67.71,    2.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-09",   65.43,    2.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-10",   65.43,    2.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-11",   65.43,    2.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-12",   62.43,    2.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-13",   59.29,    1.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-14",   58.29,    1.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-15",   57.29,    1.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-16",   55.00,    1.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-17",   55.00,    1.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-18",   55.00,    1.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-19",   45.43,    0.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-20",   42.29,    0.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-21",   38.14,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-22",   34.86,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-23",   34.57,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-24",   34.57,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-25",   34.57,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-26",   30.86,    0.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-27",   30.57,    0.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-28",   30.71,    0.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-29",   32.29,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-09-30",   31.14,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-01",   31.14,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-02",   31.14,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-03",   18.57,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-04",   13.71,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-05",   23.00,    0.71,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-06",   22.43,    0.71,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-07",   20.86,    0.71,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-08",   20.86,    0.71,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-09",   20.86,    0.71,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-10",   28.00,    0.86,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-11",   29.86,    0.86,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-12",   19.00,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-13",   16.86,    0.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-14",   15.71,    0.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-15",   15.71,    0.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-16",   15.71,    0.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-17",   12.71,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-18",   12.57,    0.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-19",    9.57,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-20",   12.57,    0.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-21",   13.00,    0.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-22",   13.00,    0.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-23",   13.00,    0.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-24",   15.57,    0.71,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-25",   16.71,    0.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-26",   19.86,    0.71,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-27",   16.86,    0.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-28",   17.86,    0.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-29",   17.86,    0.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-30",   17.86,    0.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-10-31",   18.29,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-01",   16.57,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-02",   14.71,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-03",   14.14,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-04",   12.57,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-05",   12.57,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-06",   12.57,    0.14,    0.00,    0.00,4829483
