"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-20",177379,3966,3966,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.17,566544.800000,42.89,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-21",177379,3966,3966,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.17,566544.800000,42.89,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-22",177379,3966,3966,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.17,566544.800000,42.89,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-23",180474,3987,3987,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.30,569592.000000,43.11,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-24",182675,3988,3988,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.31,569826.400000,43.12,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-25",184509,3994,3994,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.34,570529.600000,43.19,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-26",185885,4001,4001,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.38,571467.200000,43.27,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-27",185885,4001,4001,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.38,571467.200000,43.27,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-28",185885,4001,4001,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.38,571467.200000,43.27,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-29",185885,4001,4001,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.38,571467.200000,43.27,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-30",189762,4003,4003,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.40,571936.000000,43.29,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-31",192075,4003,4003,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.40,571936.000000,43.29,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-01",194252,4029,4029,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.56,575686.400000,43.57,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-02",194252,4029,4029,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.56,575686.400000,43.57,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-03",194252,4029,4029,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.56,575686.400000,43.57,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-04",194252,4029,4029,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.56,575686.400000,43.57,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-05",194252,4029,4029,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.56,575686.400000,43.57,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-06",199728,4042,4042,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.63,577327.200000,43.71,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-07",201615,4042,4042,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.63,577327.200000,43.71,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-08",203085,4058,4058,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.73,579671.200000,43.88,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-09",204455,4059,4059,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.74,579905.600000,43.89,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-10",204455,4059,4059,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.74,579905.600000,43.89,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-11",204455,4059,4059,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.74,579905.600000,43.89,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-12",204455,4059,4059,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.74,579905.600000,43.89,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-13",208810,4077,4077,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.85,582484.000000,44.09,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-14",211199,4077,4077,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.85,582484.000000,44.09,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-15",212766,4105,4105,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.02,586468.800000,44.39,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-16",214510,4105,4105,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.02,586468.800000,44.39,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-17",214510,4105,4105,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.02,586468.800000,44.39,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-18",214510,4105,4105,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.02,586468.800000,44.39,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-19",214510,4105,4105,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.02,586468.800000,44.39,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-20",218109,4124,4124,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.13,589047.200000,44.60,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-21",219693,4139,4139,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.23,591391.200000,44.76,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-22",221251,4139,4139,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.23,591391.200000,44.76,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-23",222719,4160,4160,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.35,594204.000000,44.98,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-24",222719,4160,4160,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.35,594204.000000,44.98,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-25",222719,4160,4160,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.35,594204.000000,44.98,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-26",222719,4160,4160,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.35,594204.000000,44.98,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-27",226471,4160,4160,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.35,594204.000000,44.98,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-28",227828,4160,4160,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.35,594204.000000,44.98,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-29",229589,4160,4160,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.35,594204.000000,44.98,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-04-30",230930,4188,4188,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.52,598188.800000,45.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-01",230930,4188,4188,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.52,598188.800000,45.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-02",230930,4188,4188,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.52,598188.800000,45.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-03",230930,4188,4188,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.52,598188.800000,45.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-04",234858,4203,4203,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.62,600532.800000,45.45,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-05",236126,4230,4230,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.78,604283.200000,45.74,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-06",237528,4230,4230,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.78,604283.200000,45.74,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-07",238733,4230,4230,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.78,604283.200000,45.74,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-08",238733,4230,4230,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.78,604283.200000,45.74,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-09",238733,4230,4230,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.78,604283.200000,45.74,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-10",238733,4230,4230,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.78,604283.200000,45.74,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-11",242275,4244,4244,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,25.87,606392.800000,45.89,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-12",243381,4266,4266,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.00,609440.000000,46.13,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-13",243381,4266,4266,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.00,609440.000000,46.13,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-14",245353,4266,4266,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.00,609440.000000,46.13,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-15",245353,4266,4266,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.00,609440.000000,46.13,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-16",245353,4266,4266,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.00,609440.000000,46.13,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-17",245353,4266,4266,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.00,609440.000000,46.13,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-18",247714,4267,4267,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.01,609674.400000,46.14,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-19",248348,4294,4294,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.17,613424.800000,46.43,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-20",249011,4294,4294,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.17,613424.800000,46.43,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-21",249494,4294,4294,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.17,613424.800000,46.43,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-22",249494,4294,4294,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.17,613424.800000,46.43,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-23",249494,4294,4294,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.17,613424.800000,46.43,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-24",249494,4294,4294,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.17,613424.800000,46.43,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-25",250763,4305,4305,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.24,615065.600000,46.55,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-26",251133,4320,4320,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.33,617175.200000,46.72,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-27",251285,4320,4320,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.33,617175.200000,46.72,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-28",251285,4320,4320,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.33,617175.200000,46.72,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-29",251285,4320,4320,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.33,617175.200000,46.72,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-30",251285,4320,4320,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.33,617175.200000,46.72,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-05-31",251285,4320,4320,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.33,617175.200000,46.72,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-01",251285,4320,4320,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.33,617175.200000,46.72,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-02",251285,4320,4320,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.33,617175.200000,46.72,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-03",252829,4339,4339,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.44,619753.600000,46.92,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-04",252972,4339,4339,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.44,619753.600000,46.92,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-05",252972,4339,4339,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.44,619753.600000,46.92,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-06",252972,4339,4339,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.44,619753.600000,46.92,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-07",252972,4339,4339,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.44,619753.600000,46.92,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-08",253388,4344,4344,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.47,620456.800000,46.97,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-09",253548,4349,4349,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.51,621394.400000,47.03,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-10",253645,4349,4349,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.51,621394.400000,47.03,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-11",253770,4353,4353,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.53,621863.200000,47.07,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-12",253770,4353,4353,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.53,621863.200000,47.07,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-13",253770,4353,4353,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.53,621863.200000,47.07,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-14",253770,4353,4353,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.53,621863.200000,47.07,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-15",253951,4353,4353,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.53,621863.200000,47.07,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-16",253951,4353,4353,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.53,621863.200000,47.07,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-17",253951,4353,4353,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.53,621863.200000,47.07,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-18",253951,4353,4353,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.53,621863.200000,47.07,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-19",253951,4353,4353,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.53,621863.200000,47.07,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-20",253951,4353,4353,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.53,621863.200000,47.07,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-21",253951,4353,4353,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.53,621863.200000,47.07,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-22",254512,4354,4354,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.54,622097.600000,47.08,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-23",254584,4359,4359,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.57,622800.800000,47.14,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-24",254646,4359,4359,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.57,622800.800000,47.14,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-25",254646,4359,4359,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.57,622800.800000,47.14,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-26",254646,4359,4359,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.57,622800.800000,47.14,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-27",254646,4359,4359,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.57,622800.800000,47.14,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-28",254646,4359,4359,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.57,622800.800000,47.14,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-29",254818,4359,4359,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.57,622800.800000,47.14,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-06-30",254876,4360,4360,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.57,622800.800000,47.15,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-01",254930,4360,4360,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.57,622800.800000,47.15,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-02",254989,4360,4360,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.57,622800.800000,47.15,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-03",254989,4360,4360,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.57,622800.800000,47.15,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-04",254989,4360,4360,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.57,622800.800000,47.15,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-05",254989,4360,4360,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.57,622800.800000,47.15,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-06",255212,4361,4361,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.58,623035.200000,47.16,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-07",255305,4361,4361,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.58,623035.200000,47.16,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-08",255373,4361,4361,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.58,623035.200000,47.16,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-09",255439,4361,4361,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.58,623035.200000,47.16,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-10",255439,4361,4361,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.58,623035.200000,47.16,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-11",255439,4361,4361,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.58,623035.200000,47.16,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-12",255439,4361,4361,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.58,623035.200000,47.16,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-13",255688,4363,4363,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.59,623269.600000,47.18,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-14",255802,4363,4363,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.59,623269.600000,47.18,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-15",255909,4364,4364,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.60,623504.000000,47.19,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-16",256045,4364,4364,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.60,623504.000000,47.19,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-17",256045,4364,4364,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.60,623504.000000,47.19,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-18",256045,4364,4364,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.60,623504.000000,47.19,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-19",256045,4364,4364,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.60,623504.000000,47.19,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-20",256472,4369,4369,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-21",256584,4369,4369,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-22",256827,4369,4369,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-23",256995,4369,4369,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-24",256995,4369,4369,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-25",256995,4369,4369,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-26",256995,4369,4369,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-27",257598,4369,4369,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-28",257789,4369,4369,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-29",257954,4370,4370,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.26,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-30",258187,4369,4369,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-07-31",258187,4369,4369,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-01",258187,4369,4369,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-02",258187,4369,4369,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-03",259010,4369,4369,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-04",259272,4369,4369,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-05",259592,\N,4369,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-06",259888,\N,4369,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-07",259888,\N,4369,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-08",259888,\N,4369,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-09",259888,\N,4369,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-10",260840,\N,4369,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
