"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-04", 5950.00,   51.71, 2405.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-05", 6220.57,   52.71, 2528.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-06", 6530.71,   55.71, 2643.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-07", 6854.71,   57.29, 2791.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-08", 6909.71,   59.43, 2870.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-09", 7000.00,   61.29, 3018.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-10", 6951.43,   64.00, 3229.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-11", 6770.29,   67.57, 3444.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-12", 6788.29,   72.00, 3671.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-13", 6619.00,   72.43, 3940.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-14", 6270.29,   77.14, 4237.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-15", 5890.00,   80.00, 4597.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-16", 5455.00,   85.43, 4909.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-17", 5187.86,   88.86, 5205.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-18", 4884.86,   92.29, 5478.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-19", 4466.29,   96.43, 5741.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-20", 4256.43,   99.57, 6020.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-21", 4127.14,   99.43, 6269.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-22", 4101.71,  100.00, 6462.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-23", 3989.14,   98.14, 6395.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-24", 3878.29,   95.57, 6333.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-25", 3767.43,   95.43, 6073.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-26", 3629.57,   93.29, 5770.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-27", 3411.29,   91.43, 5545.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-28", 3222.00,   88.86, 5305.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-29", 2983.00,   87.43, 4950.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-30", 2775.57,   83.00, 4821.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-01", 2597.71,   79.71, 4502.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-02", 2374.43,   75.14, 4268.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-03", 2150.57,   70.57, 4209.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-04", 1991.00,   68.14, 4015.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-05", 1817.71,   64.29, 3735.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-06", 1743.57,   57.57, 3580.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-07", 1672.86,   54.71, 3273.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-08", 1649.00,   52.57, 3166.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-09", 1652.86,   50.71, 3262.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-10", 1620.71,   46.86, 3016.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-11", 1523.00,   42.86, 2898.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-12", 1437.00,   41.43, 2826.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-13", 1361.00,   40.00, 2493.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-14", 1241.86,   38.43, 2304.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-15", 1095.57,   35.14, 2086.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-16",  949.43,   30.71, 1696.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-17",  832.86,   29.86, 1545.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-18",  838.86,   29.43, 1269.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-19",  905.71,   29.00, 1126.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-20",  929.57,   29.71, 1127.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-21", 1023.29,   29.71, 1224.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-22", 1132.86,   32.00, 1194.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-23", 1274.43,   32.43, 1237.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-24", 1380.57,   31.43, 1205.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-25", 1438.14,   32.86, 1228.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-26", 1422.29,   30.00, 1104.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-27", 1398.71,   28.00, 1092.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-28", 1377.86,   28.71, 1026.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-29", 1380.00,   28.71, 1087.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-30", 1392.86,   29.57, 1158.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-31", 1431.29,   31.14, 1263.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-01", 1444.14,   31.29, 1334.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-02", 1514.29,   33.71, 1457.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-03", 1570.71,   34.86, 1554.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-04", 1646.29,   35.29, 1648.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-05", 1704.00,   36.00, 1716.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-06", 1737.14,   36.57, 1788.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-07", 1774.29,   35.71, 1838.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-08", 1853.86,   36.14, 1878.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-09", 1932.29,   36.43, 1929.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-10", 2059.29,   37.86, 1942.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-11", 2140.29,   39.14, 2022.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-12", 2167.43,   38.57, 2085.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-13", 2276.00,   39.86, 2134.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-14", 2430.29,   43.29, 2227.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-15", 2572.71,   44.14, 2253.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-16", 2775.43,   47.57, 2311.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-17", 2956.00,   50.86, 2405.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-18", 3160.14,   52.43, 2357.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-19", 3363.00,   56.43, 2303.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-20", 3535.14,   61.43, 2341.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-21", 3761.71,   64.86, 2378.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-22", 3979.86,   68.57, 2473.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-23", 4232.86,   72.14, 2543.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-24", 4549.71,   74.71, 2616.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-25", 4833.43,   82.43, 2734.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-26", 5015.86,   83.86, 2958.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-27", 5248.29,   89.14, 3064.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-28", 5780.86,   92.86, 3170.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-29", 6183.71,   98.00, 3330.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-30", 6625.86,  102.29, 3528.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-01", 6946.29,  111.14, 3732.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-02", 7319.71,  114.57, 3980.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-03", 7588.29,  122.71, 4049.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-04", 8073.00,  127.57, 4256.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-05", 8301.57,  136.14, 4487.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-06", 8852.86,  143.43, 4687.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-07", 9187.14,  155.71, 4893.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-08", 9665.71,  163.71, 5061.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-09",10071.57,  175.14, 5280.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-10",10437.00,  182.43, 5562.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-11",10896.00,  193.43, 5800.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-12",11439.43,  201.43, 6062.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-13",11535.57,  207.14, 6378.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-14",11710.00,  208.43, 6701.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-15",11793.57,  212.29, 7065.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-16",11911.29,  208.71, 7422.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-17",11870.86,  211.43, 7860.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-18",11828.57,  210.71, 8215.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-19",11764.71,  212.29, 8546.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-20",11676.29,  211.86, 8881.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-21",10995.00,  206.57, 9090.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-22", 9775.14,  201.00, 9114.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-23", 8948.86,  198.00, 9181.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-24", 8704.71,  196.71, 9310.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-25", 8663.71,  197.14, 9559.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-26", 8931.00,  199.43, 9804.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-27", 9409.00,  207.71,10153.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-28",10639.86,  216.86,10691.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-29",12293.29,  224.29,11515.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-30",13364.43,  230.86,12225.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-31",13734.29,  234.14,12839.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-01",14241.86,  234.57,13477.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-02",14355.71,  234.43,14110.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-03",14477.29,  231.14,14661.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-04",14132.57,  231.71,15039.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-05",13771.57,  235.29,12991.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-06",13592.14,  240.43,10994.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-07",13416.00,  246.57, 8992.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-08",12766.71,  248.00, 6841.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-09",12120.14,  247.86, 4629.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-10",11461.29,  252.00, 2301.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-11",10976.00,  251.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-12",10602.00,  244.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-13",10010.43,  237.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-14", 9831.71,  225.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-15", 9315.29,  217.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-16", 8671.86,  207.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-17", 8153.43,  198.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-18", 7700.29,  188.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-19", 7191.71,  180.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-20", 6838.57,  173.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-21", 6425.14,  165.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-22", 6156.57,  158.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-23", 5979.14,  150.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-24", 5652.57,  138.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-25", 5326.57,  129.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-26", 5059.71,  121.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-27", 4707.14,  117.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-28", 4627.86,  111.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-29", 4505.57,  104.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-30", 4220.86,  101.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-31", 3950.57,   97.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-01", 3678.57,   92.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-02", 3498.29,   90.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-03", 3447.14,   83.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-04", 3205.29,   81.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-05", 2988.43,   78.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-06", 2843.57,   74.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-07", 2741.00,   69.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-08", 2660.29,   66.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-09", 2539.14,   61.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-10", 2418.86,   57.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-11", 2359.43,   55.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-12", 2279.57,   52.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-13", 2171.43,   49.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-14", 2090.71,   46.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-15", 2005.57,   46.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-16", 1901.86,   45.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-17", 1842.14,   45.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-18", 1822.57,   43.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-19", 1752.86,   42.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-20", 1696.00,   39.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-21", 1622.86,   38.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-22", 1547.86,   36.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-23", 1445.29,   32.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-24", 1349.00,   31.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-25", 1295.86,   30.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-26", 1238.29,   27.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-27", 1189.29,   26.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-28", 1153.29,   27.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-29", 1125.00,   24.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-30", 1084.43,   24.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-01", 1029.29,   23.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-02",  996.57,   23.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-03",  944.71,   22.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-04",  885.00,   21.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-05",  797.00,   20.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-06",  729.14,   21.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-07",  701.00,   19.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-08",  672.14,   17.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-09",  647.29,   17.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-10",  627.86,   16.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-11",  600.00,   15.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-12",  578.43,   14.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-13",  552.00,   13.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-14",  523.86,   12.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-15",  488.29,   13.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-16",  470.86,   11.14,    0.00,    0.00,161356039
