"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-31",   73.46,    0.54,   48.84,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-01",   77.57,    0.63,   50.86,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-02",   79.62,    0.69,   52.60,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-03",   77.14,    0.70,   53.86,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-04",   84.29,    0.77,   47.50,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-05",   84.38,    0.90,   60.60,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-06",   85.33,    0.99,   62.64,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-07",   88.79,    1.06,   64.02,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-08",   93.06,    1.10,   66.44,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-09",  109.25,    1.33,   71.24,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-10",  113.80,    1.42,   63.78,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-11",  111.35,    1.50,   87.98,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-12",  112.71,    1.60,   79.03,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-13",  109.20,    1.67,   82.71,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-14",  103.96,    1.72,   85.11,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-15",  107.03,    1.87,   88.61,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-16",   89.55,    1.76,   90.61,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-17",   87.06,    1.80,  103.13,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-18",   83.26,    1.85,   93.77,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-19",   82.25,    1.81,   96.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-20",   82.41,    1.77,   95.49,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-21",   84.95,    1.81,   95.92,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-22",   80.31,    1.80,   94.54,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-23",   82.70,    1.82,   92.95,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-24",   82.53,    1.80,   92.49,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-25",   83.33,    1.73,   89.34,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-26",   84.14,    1.74,   88.03,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-27",   86.02,    1.78,   87.15,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-28",   84.60,    1.71,   82.24,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-29",   82.18,    1.67,   80.77,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-30",   78.24,    1.61,   79.78,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-01",   76.96,    1.60,   79.03,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-02",   73.00,    1.65,   79.85,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-03",   69.46,    1.68,   79.61,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-04",   69.79,    1.69,   78.06,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-05",   69.75,    1.74,   79.98,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-06",   73.37,    1.69,   80.93,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-07",   73.38,    1.72,   80.06,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-08",   74.10,    1.71,   78.65,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-09",   75.34,    1.65,   75.98,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-10",   77.66,    1.55,   75.30,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-11",   78.28,    1.44,   72.91,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-12",   75.52,    1.38,   71.25,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-13",   76.42,    1.43,   69.83,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-14",   78.94,    1.40,   69.99,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-15",   79.85,    1.40,   70.12,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-16",   82.12,    1.40,   71.34,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-17",   82.98,    1.45,   70.77,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-18",   83.57,    1.53,   72.45,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-19",   88.06,    1.60,   73.17,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-20",   91.28,    1.54,   74.18,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-21",   96.64,    1.62,   74.35,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-22",   99.11,    1.62,   75.03,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-23",  101.83,    1.71,   75.35,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-24",  103.47,    1.66,   76.99,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-25",  106.99,    1.64,   78.90,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-26",  112.11,    1.59,   81.60,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-27",  109.47,    1.55,   82.97,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-28",   97.98,    1.48,   85.56,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-29",  108.36,    1.51,   89.19,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-30",  109.30,    1.42,   93.26,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-31",  110.23,    1.47,   94.98,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-01",  108.29,    1.53,   96.92,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-02",  103.91,    1.54,   98.02,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-03",   99.56,    1.63,  101.16,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-04",  108.89,    1.65,  104.02,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-05",  101.60,    1.69,  104.20,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-06",  103.74,    1.77,  103.91,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-07",  100.56,    1.72,  106.91,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-08",  103.42,    1.69,  109.20,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-09",  103.05,    1.75,  109.81,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-10",  106.09,    1.66,  107.77,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-11",  103.52,    1.62,  105.84,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-12",   98.43,    1.54,  105.09,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-13",   91.02,    1.47,  103.46,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-14",   91.26,    1.42,  101.44,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-15",   85.47,    1.41,   98.54,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-16",   83.29,    1.26,   97.30,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-17",   77.18,    1.20,   97.88,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-18",   74.11,    1.25,   98.09,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-19",   70.02,    1.18,   97.30,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-20",   67.72,    1.14,   96.81,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-21",   64.46,    1.16,   95.22,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-22",   61.49,    1.08,   93.07,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-23",   56.87,    1.05,   91.72,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-24",   55.22,    1.08,   89.39,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-25",   50.54,    0.99,   85.86,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-26",   47.55,    0.96,   82.85,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-27",   45.56,    0.92,   78.69,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-28",   43.62,    0.86,   74.27,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-29",   40.24,    0.86,   71.22,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-30",   37.70,    0.91,   67.83,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-01",   35.64,    0.85,   63.45,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-02",   32.46,    0.81,   59.52,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-03",   30.31,    0.78,   56.12,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-04",   28.34,    0.81,   53.53,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-05",   26.39,    0.77,   50.22,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-06",   24.19,    0.73,   47.41,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-07",   22.01,    0.68,   44.67,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-08",   19.46,    0.63,   42.03,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-09",   18.58,    0.61,   39.56,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-10",   16.99,    0.60,   36.36,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-11",   16.03,    0.52,   33.65,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-12",   14.87,    0.51,   31.07,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-13",   13.58,    0.47,   28.64,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-14",   12.59,    0.40,   27.24,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-15",   11.36,    0.39,   25.89,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-16",   10.68,    0.34,   23.97,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-17",   10.16,    0.30,   21.89,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-18",    9.51,    0.28,   20.35,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-19",    9.10,    0.23,   19.34,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-20",    8.61,    0.19,   18.36,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-21",    7.91,    0.21,   18.06,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-22",    7.74,    0.20,   16.65,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-23",    6.92,    0.20,   15.15,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-24",    6.54,    0.20,   14.48,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-25",    6.44,    0.20,   13.93,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-26",    6.26,    0.19,   12.76,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-27",    5.87,    0.19,   11.58,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-28",    5.65,    0.19,   10.39,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-29",    5.28,    0.17,    9.51,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-30",    5.02,    0.17,    9.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-31",    4.99,    0.15,    8.36,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-01",    4.71,    0.14,    7.51,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-02",    4.68,    0.15,    6.87,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-03",    4.39,    0.14,    6.61,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-04",    4.22,    0.12,    6.14,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-05",    4.01,    0.12,    4.95,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-06",    3.86,    0.11,    3.78,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-07",    3.49,    0.09,    2.99,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-08",    3.88,    0.08,    2.35,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-09",    3.69,    0.07,    1.51,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-10",    3.59,    0.06,    0.66,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-11",    3.64,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-12",    3.49,    0.06,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-13",    3.34,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-14",    3.53,    0.06,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-15",    3.26,    0.07,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-16",    3.23,    0.06,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-17",    3.25,    0.07,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-18",    3.20,    0.09,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-19",    3.15,    0.07,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-20",    3.32,    0.07,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-21",    3.37,    0.06,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-22",    3.32,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-23",    3.29,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-24",    3.24,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-25",    3.09,    0.04,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-26",    2.90,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-27",    2.60,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-28",    2.47,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-29",    2.48,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-30",    2.47,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-31",    2.68,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-01",    2.84,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-02",    3.34,    0.04,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-03",    3.69,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-04",    3.87,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-05",    4.01,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-06",    4.15,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-07",    4.11,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-08",    4.16,    0.01,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-09",    4.12,    0.01,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-10",    4.09,    0.01,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-11",    4.16,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-12",    4.31,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-13",    4.53,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-14",    4.56,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-15",    4.45,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-16",    4.31,    0.04,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-17",    4.30,    0.04,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-18",    4.11,    0.04,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-19",    3.84,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-20",    3.61,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-21",    3.70,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-22",    3.78,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-23",    3.69,    0.01,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-24",    3.58,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-25",    3.60,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-26",    3.62,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-27",    3.43,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-28",    3.22,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-29",    3.12,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-30",    3.05,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-01",    2.95,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-02",    2.90,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-03",    2.83,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-04",    2.85,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-05",    2.75,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-06",    2.83,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-07",    3.04,    0.03,    0.00,    0.00,3449299
