"Pennsylvania","2021-12-18",9, 69.167778,  1.960000,54, 68.745556,  3.332963
"Pennsylvania","2021-12-19",9, 54.606667,  0.250000,54, 56.499259,  0.154630
"Pennsylvania","2021-12-20",9, 34.967778,  0.074444,54, 32.254074,  0.217037
"Pennsylvania","2021-12-21",9, 69.873333,  0.991111,54, 69.909074,  4.372593
"Pennsylvania","2021-12-22",9, 61.145556,  1.328889,54, 80.002778,  3.110185
"Pennsylvania","2021-12-23",9, 80.108889,  1.493333,54, 65.530185,  3.570926
"Pennsylvania","2021-12-24",9,102.890000,  0.638889,54, 88.355741,  1.830000
"Pennsylvania","2021-12-25",9, 77.868889,  0.000000,54, 62.412778,  0.000000
"Pennsylvania","2021-12-26",9, 74.511111,  0.000000,54, 31.553148,  0.000000
"Pennsylvania","2021-12-27",9, 87.043333,  0.282222,54, 32.607037,  0.215370
"Pennsylvania","2021-12-28",9,132.223333,  1.106667,54, 59.176296,  1.917963
"Pennsylvania","2021-12-29",9,147.901111,  2.972222,54, 84.237222,  4.998519
"Pennsylvania","2021-12-30",9,162.773333,  1.206667,54,106.197037,  2.703704
"Pennsylvania","2021-12-31",9,195.814444,  0.582222,54,113.592037,  1.800370
"Pennsylvania","2022-01-01",9,196.441111,  0.120000,54,106.938889,  0.072593
"Pennsylvania","2022-01-02",9,166.280000,  0.000000,54, 99.252593,  0.149630
"Pennsylvania","2022-01-03",9,226.660000,  0.616667,54, 81.972963,  1.143519
"Pennsylvania","2022-01-04",9,190.261111,  1.651111,54,111.765370,  3.930556
"Pennsylvania","2022-01-05",9,228.348889,  1.204444,54,160.836296,  3.090185
"Pennsylvania","2022-01-06",9,252.421111,  2.200000,54,136.959815,  3.719630
"Pennsylvania","2022-01-07",9,245.023333,  1.456667,54,172.297037,  2.795370
"Pennsylvania","2022-01-08",9,292.100000,  0.931111,54,189.725370,  2.309630
"Pennsylvania","2022-01-09",9,221.266667,  0.208889,54,156.053519,  0.330741
"Pennsylvania","2022-01-10",9,249.580000,  0.313333,54,150.746296,  0.340556
"Pennsylvania","2022-01-11",9,248.702222,  1.928889,54,140.651481,  4.438889
"Pennsylvania","2022-01-12",9,255.398889,  2.037778,54,174.377037,  3.088333
"Pennsylvania","2022-01-13",9,210.984444,  1.652222,54,176.804444,  3.063333
"Pennsylvania","2022-01-14",9,205.242222,  2.038889,54,200.380185,  2.179444
"Pennsylvania","2022-01-15",9,169.853333,  2.423333,54,180.696111,  1.965926
"Pennsylvania","2022-01-16",9,257.062222,  0.141111,54,275.211852,  0.057222
"Pennsylvania","2022-01-17",9,114.680000,  0.000000,54, 99.575000,  0.000000
"Pennsylvania","2022-01-18",9,114.423333,  0.423333,54,118.281111,  0.391481
"Pennsylvania","2022-01-19",9,109.082222,  0.910000,54,145.807037,  2.064259
"Pennsylvania","2022-01-20",9,124.421111,  3.394444,54,166.914074,  4.063519
"Pennsylvania","2022-01-21",9,118.377778,  2.912222,54,177.450926,  2.964074
"Pennsylvania","2022-01-22",9,129.104444,  1.467778,54,167.798889,  1.392963
"Pennsylvania","2022-01-23",9, 81.906667,  0.630000,54,114.298704,  0.469630
"Pennsylvania","2022-01-24",9, 53.628889,  0.148889,54, 79.845000,  0.555556
"Pennsylvania","2022-01-25",9, 72.482222,  1.608889,54,123.044630,  4.019630
"Pennsylvania","2022-01-26",9, 93.702222,  2.125556,54,115.391667,  2.826667
"Pennsylvania","2022-01-27",9,122.112222,  3.668889,54,172.684444,  4.112222
"Pennsylvania","2022-01-28",9, 93.521111,  0.977778,54,162.776852,  1.635926
"Pennsylvania","2022-01-29",9, 79.568889,  1.856667,54, 99.907593,  1.293519
"Pennsylvania","2022-01-30",9, 44.494444,  0.175556,54, 73.335556,  0.076852
"Pennsylvania","2022-01-31",9, 31.591111,  0.108889,54, 49.643704,  0.198519
"Pennsylvania","2022-02-01",9, 36.453333,  2.838889,54, 62.443333,  3.608333
"Pennsylvania","2022-02-02",9, 48.523333,  1.918889,54, 80.626296,  2.460926
"Pennsylvania","2022-02-03",9, 47.585556,  1.845556,54, 75.233333,  2.169444
"Pennsylvania","2022-02-04",9, 51.821111,  1.463333,54, 74.591296,  2.350741
"Pennsylvania","2022-02-05",9, 58.238889,  2.126667,54, 78.841667,  2.055000
"Pennsylvania","2022-02-06",9, 17.048889,  0.246667,54, 28.435370,  1.053148
"Pennsylvania","2022-02-07",9, 63.341111,  0.548889,54, 56.860185,  0.516667
"Pennsylvania","2022-02-08",9,-41.316667,  1.886667,54, -4.218333,  2.995926
"Pennsylvania","2022-02-09",9, 31.245556,  1.761111,54, 57.406481,  1.230370
"Pennsylvania","2022-02-10",9, 30.025556,  1.738889,54, 49.640185,  3.055741
"Pennsylvania","2022-02-11",9, 29.781111,  1.068889,54, 39.729074,  1.268519
"Pennsylvania","2022-02-12",9, 34.007778,  0.616667,54, 47.730000,  0.776481
"Pennsylvania","2022-02-13",9, 15.418889,  0.000000,54, 22.090370,  0.000000
"Pennsylvania","2022-02-14",9, 12.678889,  0.590000,54, 19.386111,  0.337778
"Pennsylvania","2022-02-15",9, 14.843333,  2.020000,54, 28.979444,  2.962963
"Pennsylvania","2022-02-16",9, 19.660000,  0.954444,54, 27.234815,  1.701667
"Pennsylvania","2022-02-17",9, 29.353333,  1.081111,54, 34.659630,  1.545926
"Pennsylvania","2022-02-18",9, 17.926667,  0.792222,54, 30.416667,  1.175185
"Pennsylvania","2022-02-19",9, 30.593333,  0.000000,54, 41.846296,  0.000000
"Pennsylvania","2022-02-20",9,  9.295556,  0.990000,54, 13.765370,  1.585556
"Pennsylvania","2022-02-21",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-02-22",9, 16.191111,  0.000000,54, 27.741111,  0.000000
"Pennsylvania","2022-02-23",9, 18.512222,  1.577778,54, 22.627407,  3.664630
"Pennsylvania","2022-02-24",9, 12.936667,  0.741111,54, 20.246852,  1.081667
"Pennsylvania","2022-02-25",9, 13.001111,  1.078889,54, 17.840370,  0.889444
"Pennsylvania","2022-02-26",9, 14.325556,  0.612222,54, 22.709444,  0.800926
"Pennsylvania","2022-02-27",9,  5.668889,  0.048889,54,  8.737037,  0.241296
"Pennsylvania","2022-02-28",9,  5.978889,  0.000000,54,  6.369259,  0.080185
"Pennsylvania","2022-03-01",9,  7.803333,  1.006667,54, 11.230741,  2.139444
"Pennsylvania","2022-03-02",9,  6.788889,  1.013333,54, 14.124630,  1.283148
"Pennsylvania","2022-03-03",9,  9.212222,  0.733333,54, 12.920556,  0.938889
"Pennsylvania","2022-03-04",9,  8.046667,  0.358889,54, 11.682963,  0.737778
"Pennsylvania","2022-03-05",9,  6.077778,  0.000000,54,  9.502222,  0.000000
"Pennsylvania","2022-03-06",9,  4.702222,  0.608889,54,  5.051296,  0.948519
"Pennsylvania","2022-03-07",9,  6.025556,  0.000000,54,  4.701852,  0.000000
"Pennsylvania","2022-03-08",9,  9.705556,  1.056667,54, 10.635185,  1.762963
"Pennsylvania","2022-03-09",9,  5.463333,  0.302222,54, 10.490556,  0.572778
"Pennsylvania","2022-03-10",9,  8.052222,  0.528889,54,  9.828704,  0.302222
"Pennsylvania","2022-03-11",9,  6.982222,  0.417778,54,  7.823333,  0.400556
"Pennsylvania","2022-03-12",9,  5.546667,  0.207778,54,  7.673148,  0.350741
"Pennsylvania","2022-03-13",9,  2.804444,  0.194444,54,  3.386852,  0.026111
"Pennsylvania","2022-03-14",9,  3.281111,  0.083333,54,  2.285926,  0.020370
"Pennsylvania","2022-03-15",9,  8.988889,  0.603333,54,  7.790926,  1.097037
"Pennsylvania","2022-03-16",9,  7.934444,  0.413333,54,  6.551111,  0.879259
"Pennsylvania","2022-03-17",9,  6.371111,  0.087778,54,  6.606852,  0.501667
"Pennsylvania","2022-03-18",9,  6.613333,  0.364444,54,  5.927037,  0.241296
"Pennsylvania","2022-03-19",9,  4.850000,  0.000000,54,  5.873333,  0.000000
"Pennsylvania","2022-03-20",9,  3.090000,  0.486667,54,  1.737222,  0.481667
"Pennsylvania","2022-03-21",9,  3.210000,  0.000000,54,  2.192222,  0.012037
"Pennsylvania","2022-03-22",9,  3.792222,  0.347778,54,  4.919630,  1.189074
"Pennsylvania","2022-03-23",9,  5.275556,  0.142222,54,  5.082593,  0.406481
"Pennsylvania","2022-03-24",9,  8.096667,  0.400000,54,  6.717222,  0.662222
"Pennsylvania","2022-03-25",9,  6.296667,  0.154444,54,  4.818519,  0.425926
"Pennsylvania","2022-03-26",9,  5.430000,  0.332222,54,  4.462963,  0.566852
"Pennsylvania","2022-03-27",9,  3.892222,  0.020000,54,  2.116667,  0.000000
"Pennsylvania","2022-03-28",9,  2.776667,  0.000000,54,  1.384630,  0.042593
"Pennsylvania","2022-03-29",9,  5.201111,  0.287778,54,  4.894259,  0.327963
"Pennsylvania","2022-03-30",9,  5.370000,  0.412222,54,  4.556667,  0.236667
"Pennsylvania","2022-03-31",9,  7.853333,  0.276667,54,  3.902593,  0.256296
"Pennsylvania","2022-04-01",9,  7.585556,  0.393333,54,  5.500741,  0.243704
"Pennsylvania","2022-04-02",9,  5.408889,  0.125556,54,  5.909630,  0.159259
"Pennsylvania","2022-04-03",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-04-04",9,  8.587778,  0.000000,54,  3.490000,  0.132963
"Pennsylvania","2022-04-05",9,  6.524444,  0.124444,54,  5.090926,  0.530370
"Pennsylvania","2022-04-06",9,  7.641111,  0.108889,54,  6.367963,  0.263519
"Pennsylvania","2022-04-07",9, 11.118889,  0.471111,54,  7.642407,  0.261481
"Pennsylvania","2022-04-08",9, 10.427778,  0.116667,54,  4.924259,  0.128148
"Pennsylvania","2022-04-09",9,  9.196667,  0.173333,54,  5.601852,  0.247593
"Pennsylvania","2022-04-10",9,  5.120000,  0.244444,54,  3.144444,  0.003333
"Pennsylvania","2022-04-11",9,  4.801111,  0.021111,54,  3.276667,  0.000000
"Pennsylvania","2022-04-12",9, 10.212222,  0.188889,54,  7.363519,  0.317407
"Pennsylvania","2022-04-13",9, 10.967778, -0.017778,54,  7.217407,  0.012222
"Pennsylvania","2022-04-14",9, 17.296667,  0.148889,54,  8.157407,  0.367037
"Pennsylvania","2022-04-15",9, 15.666667,  0.041111,54,  7.844074,  0.148519
"Pennsylvania","2022-04-16",9, 12.411111,  0.143333,54,  7.617037,  0.111296
"Pennsylvania","2022-04-17",9,  7.748889,  0.000000,54,  4.103519,  0.000000
"Pennsylvania","2022-04-18",9, 10.026667,  0.000000,54,  3.039815,  0.000000
"Pennsylvania","2022-04-19",9, 14.130000,  0.615556,54,  7.592037,  0.758519
"Pennsylvania","2022-04-20",9, 10.515556,  0.028889,54,  9.254815,  0.280000
"Pennsylvania","2022-04-21",9, 17.764444,  0.230000,54,  9.588148,  0.678148
"Pennsylvania","2022-04-22",9, 15.057778,  0.038889,54, 10.102222,  0.302778
"Pennsylvania","2022-04-23",9, 18.587778,  0.161111,54, 10.967778, -0.008148
"Pennsylvania","2022-04-24",9, 11.080000,  0.240000,54,  5.544630,  0.134815
"Pennsylvania","2022-04-25",9, 11.173333,  0.020000,54,  5.172593,  0.028889
"Pennsylvania","2022-04-26",9, 12.866667,  0.142222,54, 11.355370,  0.092407
"Pennsylvania","2022-04-27",9, 20.031111,  0.171111,54, 16.458519,  0.111296
"Pennsylvania","2022-04-28",9, 22.963333,  0.260000,54, 16.317778,  0.139815
"Pennsylvania","2022-04-29",9, 20.150000,  0.130000,54, 16.807593,  0.323333
"Pennsylvania","2022-04-30",9, 23.377778,  0.162222,54, 14.534259,  0.071111
"Pennsylvania","2022-05-01",9, 13.843333,  0.014444,54,  8.220926,  0.000000
"Pennsylvania","2022-05-02",9, 14.232222,  0.000000,54,  5.915185,  0.033889
"Pennsylvania","2022-05-03",9, 19.775556,  0.385556,54, 16.937037,  1.316111
"Pennsylvania","2022-05-04",9, 24.467778,  0.365556,54, 18.557037,  0.320741
"Pennsylvania","2022-05-05",9,  5.310000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-05-06",9,  2.721111,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-05-07",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-05-08",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-05-09",9,  5.253333,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-05-10",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-05-11",9,186.176667,  0.925556,54,138.737778,  1.069074
"Pennsylvania","2022-05-12",9,  3.353333,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-05-13",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-05-14",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-05-15",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-05-16",9, 12.015556,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-05-17",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-05-18",9,232.094444,  0.683333,54,180.843704,  1.135926
"Pennsylvania","2022-05-19",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-05-20",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-05-21",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-05-22",9,254.114444,  2.674444,54,198.802407,  3.889815
"Pennsylvania","2022-05-23",9,-237.525556, -2.674444,54,-198.802407, -3.889815
"Pennsylvania","2022-05-24",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-05-25",9,237.525556,  2.674444,54,198.802407,  3.889815
"Pennsylvania","2022-05-26",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-05-27",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-05-28",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-05-29",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-05-30",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-05-31",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-01",9,207.650000,  1.211111,54,158.764074,  1.430556
"Pennsylvania","2022-06-02",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-03",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-04",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-05",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-06",9, 16.286667,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-07",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-08",9,173.430000,  1.551111,54,145.816481,  2.213704
"Pennsylvania","2022-06-09",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-10",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-11",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-12",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-13",9, 11.300000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-14",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-15",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-16",9,157.400000,  1.784444,54,137.514815,  2.334815
"Pennsylvania","2022-06-17",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-18",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-19",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-20",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-21",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-22",9, 98.485556,  1.198889,54, 81.152037,  1.210185
"Pennsylvania","2022-06-23",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-24",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-25",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-26",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-27",9,  9.826667,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-28",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-29",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-06-30",9,142.344444,  0.887778,54,128.118519,  2.104074
"Pennsylvania","2022-07-01",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-02",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-03",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-04",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-05",9,  8.831111,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-06",9, 92.383333,  0.405556,54, 74.492407,  0.997963
"Pennsylvania","2022-07-07",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-08",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-09",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-10",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-11",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-12",9, 15.621111,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-13",9,144.367778,  1.374444,54,134.691296,  1.457778
"Pennsylvania","2022-07-14",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-15",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-16",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-17",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-18",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-19",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-20",9,168.652222,  1.462222,54,141.599815,  1.021667
"Pennsylvania","2022-07-21",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-22",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-23",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-24",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-25",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-26",9, 11.566667,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-27",9,164.391111,  0.820000,54,177.744074,  2.014259
"Pennsylvania","2022-07-28",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-29",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-30",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-07-31",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-01",9, 30.967778,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-02",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-03",9,158.040000,  0.687778,54,178.603333,  1.410000
"Pennsylvania","2022-08-04",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-05",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-06",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-07",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-08",9, 10.857778,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-09",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-10",9,144.534444,  1.434444,54,173.607963,  1.283889
"Pennsylvania","2022-08-11",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-12",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-13",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-14",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-15",9,  8.571111,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-16",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-17",9,146.172222,  1.262222,54,175.943148,  1.303519
"Pennsylvania","2022-08-18",9, 20.906667,  0.120000,54, 26.685000,  0.275926
"Pennsylvania","2022-08-19",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-20",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-21",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-22",9,  9.055556,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-23",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-24",9,110.544444,  1.165556,54,145.813519,  1.033704
"Pennsylvania","2022-08-25",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-26",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-27",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-28",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-29",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-30",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-08-31",9,125.333333,  1.068889,54,165.278519,  1.318704
"Pennsylvania","2022-09-01",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-02",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-03",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-04",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-05",9,  6.460000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-06",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-07",9,105.124444,  1.238889,54,156.368519,  1.664815
"Pennsylvania","2022-09-08",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-09",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-10",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-11",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-12",9,  4.748889,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-13",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-14",9,117.735556,  1.438889,54,184.347407,  2.260741
"Pennsylvania","2022-09-15",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-16",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-17",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-18",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-19",9, 12.548889,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-20",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-21",9,119.948889,  1.046667,54,158.496667,  1.869815
"Pennsylvania","2022-09-22",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-23",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-24",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-25",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-26",9,  6.978889,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-27",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-28",9,103.205556,  1.122222,54,145.745556,  1.652778
"Pennsylvania","2022-09-29",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-09-30",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-01",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-02",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-03",9,  2.210000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-04",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-05",9, 90.944444,  1.216667,54,118.842778,  2.189444
"Pennsylvania","2022-10-06",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-07",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-08",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-09",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-10",9,  4.454444,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-11",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-12",9, 99.363333,  1.177778,54,119.658333,  1.600185
"Pennsylvania","2022-10-13",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-14",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-15",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-16",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-17",9,  3.900000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-18",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-19",9, 82.441111,  1.988889,54,112.082963,  2.444630
"Pennsylvania","2022-10-20",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-21",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-22",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-23",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-24",9, 10.156667,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-25",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-26",9, 89.298889,  1.166667,54,110.307963,  2.095741
"Pennsylvania","2022-10-27",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-28",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-29",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-30",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-10-31",9,  4.018889,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-01",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-02",9, 93.590000,  1.234444,54,114.348519,  1.957963
