"Utah","2022-02-21",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-02-22",2, 63.675000,  0.605000,5, 71.340000,  0.000000
"Utah","2022-02-23",2, 13.470000,  0.560000,5, 16.936000,  0.352000
"Utah","2022-02-24",2, 23.455000,  0.430000,5, 17.670000,  0.000000
"Utah","2022-02-25",2, 13.020000,  0.260000,5, 14.958000,  0.414000
"Utah","2022-02-26",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-02-27",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-02-28",2, 23.295000,  0.085000,5, 39.036000,  0.062000
"Utah","2022-03-01",2,  8.020000,  0.000000,5, 11.644000,  0.728000
"Utah","2022-03-02",2, 13.985000,  0.475000,5, 11.152000,  0.854000
"Utah","2022-03-03",2, 10.775000,  0.170000,5, 14.040000,  0.226000
"Utah","2022-03-04",2, 10.670000,  0.345000,5, 11.860000,  0.288000
"Utah","2022-03-05",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-03-06",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-03-07",2, 20.045000,  0.430000,5, 17.598000,  0.000000
"Utah","2022-03-08",2,  6.490000,  0.730000,5,  3.608000,  0.276000
"Utah","2022-03-09",2,  9.880000,  0.260000,5,  4.854000,  0.000000
"Utah","2022-03-10",2, 11.750000,  2.720000,5,  3.640000,  0.414000
"Utah","2022-03-11",2, 10.280000,  0.390000,5, 10.792000,  1.812000
"Utah","2022-03-12",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-03-13",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-03-14",2, 18.890000,  0.260000,5, 15.570000,  0.616000
"Utah","2022-03-15",2,  3.795000,  0.260000,5,  5.696000,  0.062000
"Utah","2022-03-16",2, 10.740000,  0.085000,5,  4.422000,  0.062000
"Utah","2022-03-17",2, 11.535000,  0.170000,5,  6.598000,  0.050000
"Utah","2022-03-18",2, 10.375000,  0.000000,5,  5.038000,  0.792000
"Utah","2022-03-19",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-03-20",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-03-21",2, 20.075000,  0.170000,5,  8.826000,  0.446000
"Utah","2022-03-22",2,  5.950000,  0.820000,5,  7.374000,  1.494000
"Utah","2022-03-23",2,  5.195000,  2.635000,5,  3.512000,  2.092000
"Utah","2022-03-24",2,  3.660000,  3.235000,5,  1.304000,  0.746000
"Utah","2022-03-25",2, 11.860000,  0.215000,5,  2.702000,  4.688000
"Utah","2022-03-26",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-03-27",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-03-28",2, 12.745000,  0.085000,5, 12.562000,  0.062000
"Utah","2022-03-29",2,  9.230000,  0.085000,5,  1.318000,  0.554000
"Utah","2022-03-30",2, 10.935000,  0.000000,5,  5.184000,  0.112000
"Utah","2022-03-31",2,  8.470000,  0.000000,5,  6.556000, -0.112000
"Utah","2022-04-01",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-02",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-03",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-04",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-05",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-06",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-07",2, 58.030000,  0.430000,5, 24.768000,  0.270000
"Utah","2022-04-08",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-09",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-10",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-11",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-12",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-13",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-14",2, 38.810000,  0.170000,5, 20.764000,  0.000000
"Utah","2022-04-15",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-16",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-17",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-18",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-19",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-20",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-21",2, 73.760000,  0.170000,5, 28.690000,  0.062000
"Utah","2022-04-22",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-23",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-24",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-25",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-26",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-27",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-28",2,106.920000,  0.170000,5, 33.160000,  0.174000
"Utah","2022-04-29",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-04-30",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-01",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-02",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-03",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-04",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-05",2,204.120000,  2.850000,5, 77.442000,  2.788000
"Utah","2022-05-06",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-07",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-08",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-09",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-10",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-11",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-12",2,186.555000, -0.085000,5, 99.074000,  0.000000
"Utah","2022-05-13",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-14",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-15",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-16",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-17",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-18",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-19",2,252.960000,  0.085000,5,118.896000,  0.126000
"Utah","2022-05-20",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-21",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-22",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-23",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-24",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-25",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-26",2,246.745000,  0.605000,5,128.508000,  0.792000
"Utah","2022-05-27",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-28",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-29",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-30",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-05-31",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-01",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-02",2,249.095000,  0.085000,5,157.722000,  0.062000
"Utah","2022-06-03",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-04",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-05",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-06",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-07",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-08",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-09",2,295.650000,  0.430000,5,234.534000,  1.066000
"Utah","2022-06-10",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-11",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-12",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-13",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-14",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-15",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-16",2,246.880000,  0.475000,5,198.720000,  0.854000
"Utah","2022-06-17",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-18",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-19",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-20",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-21",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-22",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-23",2,232.885000,  0.170000,5,210.590000,  1.506000
"Utah","2022-06-24",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-25",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-26",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-27",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-28",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-29",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-06-30",2,260.340000,  0.430000,5,221.466000,  2.142000
"Utah","2022-07-01",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-02",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-03",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-04",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-05",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-06",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-07",2,252.205000,  1.615000,5,228.156000, -0.818000
"Utah","2022-07-08",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-09",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-10",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-11",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-12",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-13",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-14",2,264.370000,  0.560000,5,275.340000,  1.304000
"Utah","2022-07-15",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-16",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-17",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-18",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-19",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-20",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-21",2,206.925000,  0.515000,5,206.168000,  2.858000
"Utah","2022-07-22",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-23",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-24",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-25",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-26",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-27",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-28",2,178.090000,  0.645000,5,212.586000,  0.282000
"Utah","2022-07-29",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-30",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-07-31",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-01",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-02",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-03",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-04",2,176.965000,  0.690000,5,167.604000,  0.652000
"Utah","2022-08-05",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-06",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-07",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-08",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-09",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-10",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-11",2,140.455000,  0.345000,5,155.714000,  0.174000
"Utah","2022-08-12",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-13",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-14",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-15",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-16",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-17",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-18",2, 90.135000,  0.215000,5,125.104000,  1.348000
"Utah","2022-08-19",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-20",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-21",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-22",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-23",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-24",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-25",2, 98.465000,  0.345000,5,105.554000,  0.426000
"Utah","2022-08-26",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-27",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-28",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-29",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-30",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-08-31",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-01",2, 89.655000,  0.515000,5,120.924000,  0.238000
"Utah","2022-09-02",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-03",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-04",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-05",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-06",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-07",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-08",2, 70.635000,  0.170000,5, 94.330000,  0.226000
"Utah","2022-09-09",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-10",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-11",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-12",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-13",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-14",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-15",2, 68.560000,  0.430000,5, 89.690000,  0.384000
"Utah","2022-09-16",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-17",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-18",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-19",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-20",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-21",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-22",2, 77.525000,  0.215000,5, 53.222000,  0.742000
"Utah","2022-09-23",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-24",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-25",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-26",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-27",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-28",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-09-29",2, 61.130000,  0.345000,5, 54.730000,  0.288000
"Utah","2022-09-30",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-01",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-02",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-03",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-04",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-05",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-06",2, 69.785000,  0.260000,5, 51.132000,  0.112000
"Utah","2022-10-07",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-08",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-09",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-10",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-11",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-12",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-13",2, 48.545000,  0.170000,5, 52.742000,  0.680000
"Utah","2022-10-14",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-15",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-16",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-17",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-18",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-19",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-20",2, 59.905000,  0.560000,5, 66.118000,  0.728000
"Utah","2022-10-21",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-22",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-23",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-24",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-25",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-26",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-27",2, 67.320000,  0.170000,5,107.190000,  0.344000
"Utah","2022-10-28",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-29",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-30",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-10-31",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-01",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-02",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-03",2, 77.410000,  0.430000,5,110.922000,  0.000000
"Utah","2022-11-04",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-05",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-06",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-07",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-08",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-09",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-10",2, 96.045000,  0.430000,5,146.508000,  0.126000
"Utah","2022-11-11",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-12",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-13",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-14",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-15",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-16",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-17",2,102.460000,  0.260000,5,104.148000,  0.906000
"Utah","2022-11-18",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-19",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-20",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-21",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-22",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-23",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-24",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-25",2,151.890000,  0.730000,5,197.728000,  3.134000
"Utah","2022-11-26",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-27",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-28",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-29",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-11-30",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-01",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-02",2,123.900000,  0.605000,5,182.666000,  1.426000
"Utah","2022-12-03",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-04",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-05",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-06",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-07",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-08",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-09",2, 85.220000,  0.390000,5,105.636000,  0.112000
"Utah","2022-12-10",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-11",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-12",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-13",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-14",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-15",2,109.165000,  0.515000,5,126.874000,  2.214000
"Utah","2022-12-16",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-17",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-18",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-19",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-20",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-21",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-22",2,114.865000,  0.345000,5, 99.244000, -1.048000
"Utah","2022-12-23",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-24",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-25",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-26",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-27",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-28",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-29",2, 86.275000,  0.085000,5, 77.970000,  0.780000
"Utah","2022-12-30",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-12-31",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-01",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-02",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-03",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-04",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-05",2, 75.450000,  0.820000,5, 77.374000,  0.000000
"Utah","2023-01-06",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-07",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-08",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-09",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-10",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-11",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-12",2, 52.500000,  0.430000,5, 42.196000,  3.040000
"Utah","2023-01-13",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-14",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-15",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-16",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-17",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-18",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-19",2, 37.485000,  0.260000,5, 31.812000,  0.760000
"Utah","2023-01-20",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-21",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-22",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-23",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-24",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-25",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-26",2, 38.455000,  2.850000,5, 36.472000,  3.028000
"Utah","2023-01-27",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-28",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-29",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-30",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-01-31",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-01",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-02",2, 57.980000,  0.170000,5, 27.920000,  0.056000
"Utah","2023-02-03",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-04",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-05",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-06",2,  0.000000,  0.000000,5,  0.000000,  0.000000
