"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-04 00:00:00",26849339,459659,0,0.466433918063621,0.851511042656732,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-05 00:00:00",26979746,463316,0,0.485699107899826,0.79558977415867,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-06 00:00:00",27096026,466041,0,0.430989972996781,0.588151499192776,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-07 00:00:00",27185195,467504,0,0.329085158096615,0.313920878205995,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-08 00:00:00",27268357,468953,0,0.305909153861137,0.309943872137992,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-09 00:00:00",27364115,471978,0,0.351168939148039,0.645053981955548,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-10 00:00:00",27459810,475337,0,0.349709829826399,0.711685714164643,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-11 00:00:00",27565962,478492,0,0.386572230470641,0.663739620521861,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-12 00:00:00",27665521,481325,0,0.361166426914468,0.592068414936927,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-13 00:00:00",27755869,483578,0,0.326572559396225,0.468082896172025,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-14 00:00:00",27824059,484729,0,0.245677769988034,0.238017444962343,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-15 00:00:00",27880163,485675,0,0.201638445346885,0.195160594889103,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-16 00:00:00",27940001,487323,0,0.214625717934289,0.33932156277346,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-17 00:00:00",28009006,489731,0,0.246975653293642,0.494128124467755,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-18 00:00:00",28081256,492289,0,0.257952745627603,0.522327563499145,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-19 00:00:00",28156130,494810,0,0.26663337280925,0.512097568704562,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-20 00:00:00",28229711,496711,0,0.261332079373124,0.38418787009155,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-21 00:00:00",28284964,497922,0,0.195726410376642,0.243803741008353,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-22 00:00:00",28341020,499127,0,0.198183034632818,0.242005776005077,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-23 00:00:00",28414850,501384,0,0.260505796897924,0.452189522906996,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-24 00:00:00",28489831,504596,0,0.263879626322152,0.640626745169371,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-25 00:00:00",28566891,507105,0,0.270482474957468,0.49722946674171,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-26 00:00:00",28641814,509227,0,0.262272152751939,0.418453771901283,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-27 00:00:00",28712644,510739,0,0.247295789296027,0.296920626753884,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-28 00:00:00",28764300,511827,0,0.179906803427786,0.213024656429213,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-01 00:00:00",28814422,513045,0,0.174250720511189,0.237971033181133,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-02 00:00:00",28873099,514966,0,0.20363760897234,0.374431092789132,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-03 00:00:00",28940167,517540,0,0.23228542249656,0.499838824310731,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-04 00:00:00",29008608,519407,0,0.236491378919824,0.360745063183522,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-05 00:00:00",29075790,521179,0,0.231593325677675,0.34115828242592,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-06 00:00:00",29136553,522634,0,0.208981424064488,0.279174717323607,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-07 00:00:00",29178097,523337,0,0.142583784705075,0.13451095795528,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-08 00:00:00",29222845,524059,0,0.153361612308027,0.137960816835041,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-09 00:00:00",29278676,525818,0,0.191052582320441,0.335649230334752,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-10 00:00:00",29336396,527355,0,0.197140061934495,0.292306463453134,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-11 00:00:00",29398151,528896,0,0.21050643030589,0.292213025381384,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-12 00:00:00",29460425,530323,0,0.211829648742195,0.269807296708616,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-13 00:00:00",29516683,531333,0,0.190961264136549,0.190449971055376,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-14 00:00:00",29555249,531921,0,0.130658312792125,0.110665063152486,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-15 00:00:00",29606786,532570,0,0.174375116920856,0.12201059931832,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-16 00:00:00",29661865,533813,0,0.18603505290983,0.233396548810485,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-17 00:00:00",29721744,535007,0,0.201871999619714,0.223673833346134,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-18 00:00:00",29783947,536639,0,0.209284488824074,0.305042737758571,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-19 00:00:00",29844857,537659,0,0.204506138827067,0.190071910539487,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-20 00:00:00",29903124,538385,0,0.195232967609796,0.135029823735862,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-21 00:00:00",29938536,539089,0,0.118422409645226,0.130761443948104,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-22 00:00:00",29986973,539642,0,0.161788138204219,0.102580464450211,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-23 00:00:00",30039699,540614,0,0.175829684443308,0.180119412499398,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-24 00:00:00",30127524,542011,0,0.292363115888744,0.258409882097023,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-25 00:00:00",30194913,543355,0,0.223679184522432,0.247965447195721,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-26 00:00:00",30271057,544507,0,0.252174927611151,0.212016085248134,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-27 00:00:00",30334849,545311,0,0.210735951506417,0.14765650395679,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-28 00:00:00",30381221,545753,0,0.152867086959952,0.0810546642191337,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-29 00:00:00",30447864,546387,0,0.219355897513138,0.116169769108003,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-30 00:00:00",30510086,547275,0,0.204355878625837,0.1625221683532,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-03-31 00:00:00",30579488,548349,0,0.227472318498217,0.196245032205016,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-01 00:00:00",30656333,549448,0,0.251295901357145,0.200419805634733,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-02 00:00:00",30730197,550345,0,0.240942059182356,0.163254757502075,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-03 00:00:00",30794706,551100,0,0.209920554690879,0.137186673813699,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-04 00:00:00",30832573,551412,0,0.122965940964009,0.0566140446379967,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-05 00:00:00",30900797,551878,0,0.221272483486863,0.0845103117088493,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-06 00:00:00",30964192,552706,0,0.205156520720161,0.150033159502644,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-07 00:00:00",31039931,555304,0,0.244601893697081,0.470050985514903,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-08 00:00:00",31119775,556312,0,0.257229953249574,0.181522193249103,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-09 00:00:00",31204187,557214,0,0.271248747781756,0.162139231222767,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-10 00:00:00",31274551,557972,0,0.225495379834764,0.13603391156719,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-11 00:00:00",31321882,558265,0,0.15134030221569,0.0525115955639351,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-12 00:00:00",31385084,558720,0,0.201782255612865,0.0815025122477676,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-13 00:00:00",31465797,559582,0,0.257169934609702,0.154281214203895,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-14 00:00:00",31540759,560515,0,0.23823327913798,0.16673159608422,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-15 00:00:00",31614987,561420,0,0.235339929517866,0.161458658555079,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-16 00:00:00",31697735,562291,0,0.261736625101253,0.155142317694418,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-17 00:00:00",31753119,563002,0,0.174725418077979,0.126446982078675,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-18 00:00:00",31796942,563355,0,0.138011639108586,0.0626995996461824,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-19 00:00:00",31856777,563851,0,0.188178473263247,0.0880439509722999,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-20 00:00:00",31919206,564688,0,0.195967721405088,0.148443471768251,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-21 00:00:00",31983896,565584,0,0.202667948569899,0.158671691270224,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-22 00:00:00",32050109,566523,0,0.207019807718234,0.166023084104218,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-23 00:00:00",32112759,567287,0,0.195475154234265,0.13485771981014,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-24 00:00:00",32167066,568037,0,0.169113466706489,0.132208212069023,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-25 00:00:00",32201474,568346,0,0.10696654771063,0.0543978649278128,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-26 00:00:00",32244762,568824,0,0.134428628950339,0.0841036973956006,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-27 00:00:00",32296819,569490,0,0.161443275655128,0.117083667355808,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-28 00:00:00",32352653,570473,0,0.172877706624916,0.172610581397391,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-29 00:00:00",32410332,571356,0,0.178282133462131,0.154783837271878,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-04-30 00:00:00",32468058,572156,0,0.178109869408311,0.140017782258347,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-01 00:00:00",32516229,572904,0,0.148364278516442,0.130733576157551,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-02 00:00:00",32546825,573232,0,0.0940945519851026,0.0572521748844484,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-03 00:00:00",32592225,573718,0,0.139491332871947,0.0847824266614565,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-04 00:00:00",32634952,574560,0,0.131095683096199,0.146761998054793,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-05 00:00:00",32680747,575373,0,0.140325011049503,0.141499582289056,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-06 00:00:00",32726692,576169,0,0.140587361727074,0.138345038783537,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-07 00:00:00",32774857,576925,0,0.147173444844349,0.131211502180784,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-08 00:00:00",32809821,577564,0,0.106679336541423,0.110759630801231,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-09 00:00:00",32832560,577827,0,0.0693054680182498,0.0455360791185046,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-10 00:00:00",32865356,578229,0,0.0998886471234652,0.0695709961632115,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-11 00:00:00",32900636,578909,0,0.107347080007288,0.11760046625126,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-12 00:00:00",32936597,579676,0,0.109301838420388,0.132490598695132,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-13 00:00:00",32974480,580418,0,0.115017954040607,0.128002539349568,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-14 00:00:00",33016062,581049,0,0.126103580708475,0.108714753849812,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-15 00:00:00",33046543,581574,0,0.0923217311622446,0.0903538255809751,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-16 00:00:00",33064175,581842,0,0.0533550513891877,0.0460818399722133,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-17 00:00:00",33089706,582244,0,0.0772165039653946,0.0690909215903974,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-18 00:00:00",33118724,583024,0,0.0876949465794589,0.133964454764669,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-19 00:00:00",33147768,583678,0,0.0876966153647707,0.112173769861961,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-20 00:00:00",33177773,584363,0,0.0905189151800507,0.117359228889902,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-21 00:00:00",33206438,584963,0,0.0863982040024205,0.102675905216449,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-22 00:00:00",33227355,585451,0,0.0629907971460233,0.083424079813595,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-23 00:00:00",33241143,585658,0,0.0414959300853168,0.0353573569777829,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-24 00:00:00",33263301,586095,0,0.066658357686437,0.0746169266022149,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-25 00:00:00",33287107,586733,0,0.0715683629835776,0.108856072820959,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-26 00:00:00",33311458,587719,0,0.0731544498595207,0.168049180802852,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-27 00:00:00",33338004,589069,0,0.0796902975546732,0.229701609102309,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-28 00:00:00",33359920,589604,0,0.06573878868093,0.0908212790012715,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-29 00:00:00",33372894,589931,0,0.0388909805539102,0.0554609534535044,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-30 00:00:00",33380100,590079,0,0.0215923737389991,0.0250876797455974,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-05-31 00:00:00",33386450,590261,0,0.0190233102956552,0.0308433277578087,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-01 00:00:00",33407543,590904,0,0.063178325338573,0.108934861019108,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-02 00:00:00",33424134,591469,0,0.0496624370131021,0.0956162083857953,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-03 00:00:00",33442103,592098,0,0.053760555172499,0.106345387501289,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-04 00:00:00",33459616,592614,0,0.0523681181174521,0.087147735678891,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-05 00:00:00",33474773,593200,0,0.0452993841889877,0.0988839278181076,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-06 00:00:00",33480669,593369,0,0.0176132635761264,0.0284895482130816,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-07 00:00:00",33494855,593676,0,0.0423707184584633,0.0517384629126227,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-08 00:00:00",33507654,593983,0,0.0382118388033028,0.0517117080697215,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-09 00:00:00",33525855,594458,0,0.0543189326235731,0.0799686186304995,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-10 00:00:00",33540372,594860,0,0.0433009091043316,0.067624626130021,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-11 00:00:00",33564876,595386,0,0.0730582236833867,0.088424167030898,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-12 00:00:00",33573697,595655,0,0.0262804486451849,0.0451807734814053,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-13 00:00:00",33578726,595767,0,0.0149789878666028,0.0188028304975195,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-14 00:00:00",33590631,595953,0,0.0354539954851176,0.0312202589267281,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-15 00:00:00",33601274,596276,0,0.0316844301019531,0.0541989049472022,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-16 00:00:00",33613028,596660,0,0.0349808165011838,0.064399707517995,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-17 00:00:00",33624550,596959,0,0.0342783756345903,0.0501122917574498,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-18 00:00:00",33645536,597558,0,0.0624127311740975,0.100341899527438,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-19 00:00:00",33654425,597728,0,0.026419552359041,0.0284491212568487,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-20 00:00:00",33659354,597808,0,0.0146459195187557,0.0133840141335189,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-21 00:00:00",33670082,598069,0,0.0318722694440303,0.0436595027165913,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-22 00:00:00",33680852,598410,0,0.0319868540860696,0.0570168325059483,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-23 00:00:00",33693342,598796,0,0.0370833849452502,0.0645042696479003,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-24 00:00:00",33707537,599139,0,0.0421299852059793,0.0572816117676137,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-25 00:00:00",33732046,599667,0,0.0727107412208729,0.0881264614722126,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-26 00:00:00",33741091,599827,0,0.026814264394161,0.026681474885228,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-27 00:00:00",33745753,599903,0,0.0138169806068215,0.01267031994225,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-28 00:00:00",33759518,600062,0,0.0407903181179569,0.0265042848593856,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-29 00:00:00",33767049,600390,0,0.0223077829487968,0.054661018361436,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-06-30 00:00:00",33782328,600689,0,0.0452482537043732,0.0498009627075734,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-01 00:00:00",33797254,600972,0,0.0441828638926246,0.047112565737012,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-02 00:00:00",33826850,601409,0,0.0875692445309314,0.0727155341679812,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-03 00:00:00",33832136,601494,0,0.0156266397846681,0.0141334765525624,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-04 00:00:00",33836407,601534,0,0.0126240920762437,0.00665010789800064,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-05 00:00:00",33845572,601654,0,0.0270862092420156,0.0199489970641726,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-06 00:00:00",33868140,601958,0,0.0666793280964494,0.0505273795237794,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-07 00:00:00",33888279,602285,0,0.0594629643080488,0.0543227268347626,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-08 00:00:00",33909163,602536,0,0.0616260270992221,0.041674622479391,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-09 00:00:00",33956137,602999,0,0.138528928006864,0.0768418816469058,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-10 00:00:00",33966179,603077,0,0.029573446473019,0.0129353448347344,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-11 00:00:00",33977947,603196,0,0.0346462285322114,0.0197321403402882,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-12 00:00:00",34007608,603428,0,0.0872948562783973,0.0384617935132196,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-13 00:00:00",34034113,603783,0,0.0779384424802826,0.0588305481349888,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-14 00:00:00",34065233,604107,0,0.0914376701987209,0.0536616632134393,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-15 00:00:00",34097165,604462,0,0.0937378000614292,0.0587644241831331,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-16 00:00:00",34175196,604915,0,0.228848938027546,0.0749426762972693,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-17 00:00:00",34189267,604987,0,0.0411731362125911,0.0119024986981642,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-18 00:00:00",34209651,605083,0,0.0596210500798394,0.0158681095626848,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-19 00:00:00",34258864,605281,0,0.143857065364391,0.0327227834859019,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-20 00:00:00",34298789,605568,0,0.116539182385032,0.0474159935633202,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-21 00:00:00",34346643,605932,0,0.139520960929554,0.0601088564785458,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-22 00:00:00",34403070,606220,0,0.164286797984886,0.0475300858842246,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-23 00:00:00",34523851,606772,0,0.351076226627449,0.0910560522582561,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-24 00:00:00",34553246,606908,0,0.0851440356407517,0.0224136908097275,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-25 00:00:00",34581900,607012,0,0.0829270859241415,0.017136040388329,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-26 00:00:00",34660438,607262,0,0.227107243962882,0.0411853472418997,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-27 00:00:00",34725589,607719,0,0.18796934995455,0.0752558203872464,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-28 00:00:00",34799159,608099,0,0.211861057273931,0.0625288990470925,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-29 00:00:00",34871515,608418,0,0.207924565073541,0.0524585634904843,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-30 00:00:00",35062671,609303,0,0.548172340662572,0.145459207321282,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-07-31 00:00:00",35107407,609480,0,0.127588682562147,0.0290495861664886,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-01 00:00:00",35152821,609715,0,0.129357317673732,0.0385574588173525,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-02 00:00:00",35260295,610087,0,0.305733642258754,0.0610121122163634,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-03 00:00:00",35358374,610673,0,0.278157060228793,0.0960518745687091,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-04 00:00:00",35460779,611222,0,0.289620218395789,0.0899008143474495,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-05 00:00:00",35570383,611749,0,0.309085144463408,0.0862207184950804,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-06 00:00:00",35822342,612880,0,0.708339294519263,0.184879746431952,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-07 00:00:00",35886269,613151,0,0.17845566881138,0.0442174650828874,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-08 00:00:00",35922003,613291,0,0.0995756900780073,0.0228328747730983,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-09 00:00:00",36080394,613812,0,0.440930312265716,0.0849515156752667,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-10 00:00:00",36198715,614634,0,0.327937106230048,0.133917225469688,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-11 00:00:00",36353209,615443,0,0.426794155538394,0.131623047211837,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-12 00:00:00",36497055,616474,0,0.395689965086714,0.167521606387594,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-13 00:00:00",36723767,617536,0,0.621178886899231,0.172270038963525,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-14 00:00:00",36798003,617815,0,0.202147018305611,0.0451795522852109,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-15 00:00:00",36845902,618029,0,0.130167389790147,0.0346382007558897,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-16 00:00:00",37039224,619076,0,0.524677072636192,0.1694095260902,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-17 00:00:00",37190454,620103,0,0.408296890885187,0.165892394471761,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-18 00:00:00",37357714,621307,0,0.449739064761081,0.194161292559462,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-19 00:00:00",37513090,623088,0,0.415914100097238,0.286653779854404,0
