"South Carolina","2022-01-18",38,1006.076579,  1.772368,158,717.506203,  1.908228
"South Carolina","2022-01-19",38,254.691316,  1.043158,158,402.967405,  0.765696
"South Carolina","2022-01-20",38,280.430263,  1.746579,158,236.817278,  1.566519
"South Carolina","2022-01-21",38,354.114474,  1.422895,158,277.149304,  3.909114
"South Carolina","2022-01-22",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-01-23",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-01-24",38,399.919474,  0.638684,158,422.232468,  1.316329
"South Carolina","2022-01-25",38,119.280263,  0.584211,158,163.771646,  0.759684
"South Carolina","2022-01-26",38,472.683947,  2.155526,158,361.808481,  1.936899
"South Carolina","2022-01-27",38,202.993947,  1.795789,158,208.058734,  1.069620
"South Carolina","2022-01-28",38,224.740789,  1.500000,158,200.545443,  1.228987
"South Carolina","2022-01-29",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-01-30",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-01-31",38,227.406842,  2.244737,158,252.459051,  4.086203
"South Carolina","2022-02-01",38,275.134737,  3.978684,158,215.148924,  2.943165
"South Carolina","2022-02-02",38,112.077632,  3.651842,158,109.032215,  2.192278
"South Carolina","2022-02-03",38,123.989211,  1.713684,158,117.138228,  4.417911
"South Carolina","2022-02-04",38,111.049737,  2.239474,158,107.930823,  1.446139
"South Carolina","2022-02-05",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-02-06",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-02-07",38,191.199211,  3.749737,158,184.618544,  2.864557
"South Carolina","2022-02-08",38, 41.901053,  1.219737,158, 49.966962,  1.425253
"South Carolina","2022-02-09",38, 83.918684,  1.610789,158, 98.561266,  2.362595
"South Carolina","2022-02-10",38, 53.538684,  1.446053,158, 57.621772,  1.906013
"South Carolina","2022-02-11",38, 49.682105,  1.642368,158, 64.166392,  2.558924
"South Carolina","2022-02-12",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-02-13",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-02-14",38,136.120000,  2.023421,158,122.727342,  3.066013
"South Carolina","2022-02-15",38, 29.477368,  0.313158,158, 34.291203,  0.579557
"South Carolina","2022-02-16",38, 38.358684,  4.003421,158, 43.634430,  4.104304
"South Carolina","2022-02-17",38,122.969211,  1.075526,158, 50.136076,  2.131582
"South Carolina","2022-02-18",38,399.994737,  0.638684,158, 42.594873,  1.307785
"South Carolina","2022-02-19",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-02-20",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-02-21",38, 39.266316,  1.015526,158, 49.721519,  0.856456
"South Carolina","2022-02-22",38, 53.460000,  1.749211,158, 34.006962,  1.782658
"South Carolina","2022-02-23",38, 43.971053,  1.316053,158, 40.388924,  1.490380
"South Carolina","2022-02-24",38, 22.715000,  0.854211,158, 31.271646,  1.371329
"South Carolina","2022-02-25",38, 20.065789,  2.050789,158, 32.692658,  2.728354
"South Carolina","2022-02-26",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-02-27",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-02-28",38, 37.027368,  1.113421,158, 44.506329,  1.585063
"South Carolina","2022-03-01",38, 10.139737,  1.032632,158, 11.404114,  0.980443
"South Carolina","2022-03-02",38, 18.065789,  0.662368,158, 14.257405,  0.925443
"South Carolina","2022-03-03",38, 20.888421,  1.512895,158, 17.200570,  1.226899
"South Carolina","2022-03-04",38, 20.818947,  0.994211,158, 15.135127,  1.270063
"South Carolina","2022-03-05",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-03-06",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-03-07",38, 28.568684,  2.461316,158, 26.058924,  2.032089
"South Carolina","2022-03-08",38,  6.892368,  1.119737,158,  6.678987,  1.022722
"South Carolina","2022-03-09",38,  8.991579,  1.778684,158, 12.454937,  1.488544
"South Carolina","2022-03-10",38, 10.445000,  3.941842,158, 11.193544,  0.890823
"South Carolina","2022-03-11",38, 10.960789,  0.824737,158, 11.217722,  1.029367
"South Carolina","2022-03-12",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-03-13",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-03-14",38, 12.910526,  0.539474,158, 16.188924,  0.584367
"South Carolina","2022-03-15",38, 11.165526,  0.140000,158,  7.559177,  0.616139
"South Carolina","2022-03-16",38, -0.643947,  0.893158,158,  1.679367,  0.405316
"South Carolina","2022-03-17",38, 12.816579,  0.584737,158, 14.209494,  0.935000
"South Carolina","2022-03-18",38, 10.202895,  0.137632,158, 10.311582,  0.282722
"South Carolina","2022-03-19",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-03-20",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-03-21",38,  9.172895,  0.077105,158, 10.465000,  0.121203
"South Carolina","2022-03-22",38,  7.750789,  1.277632,158,  9.164241,  0.867215
"South Carolina","2022-03-23",38,  7.048684,  1.127632,158, 10.085506,  0.685633
"South Carolina","2022-03-24",38,  5.675526,  0.423684,158,  4.997278,  0.176772
"South Carolina","2022-03-25",38,  4.897368,  0.036053,158,  4.521392,  0.025316
"South Carolina","2022-03-26",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-03-27",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-03-28",38,  8.872368,  0.082895,158, 11.000443,  0.303481
"South Carolina","2022-03-29",38,  7.402895,  0.680000,158,  5.527405,  0.654873
"South Carolina","2022-03-30",38,  9.276579,  0.110789,158, 10.984430,  0.104304
"South Carolina","2022-03-31",38,  5.341842,  0.000000,158,  4.359114,  0.194430
"South Carolina","2022-04-01",38,  5.774474,  0.033947,158,  3.786456,  0.132532
"South Carolina","2022-04-02",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-04-03",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-04-04",38, 11.884211,  0.318684,158,  7.647595,  0.160570
"South Carolina","2022-04-05",38,  6.118158,  0.150789,158,  8.453481,  0.412468
"South Carolina","2022-04-06",38,  5.461053,  0.115789,158, 10.768354,  0.742215
"South Carolina","2022-04-07",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-04-08",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-04-09",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-04-10",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-04-11",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-04-12",38,  3.681842,  0.406579,158,  2.364937,  0.219620
"South Carolina","2022-04-13",38, 30.991842,  0.492632,158, 22.145633,  0.619177
"South Carolina","2022-04-14",38,  0.000000,  0.000000,158, -0.270886,  0.637722
"South Carolina","2022-04-15",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-04-16",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-04-17",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-04-18",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-04-19",38,  6.392895,  0.768421,158,  4.102595,  0.194114
"South Carolina","2022-04-20",38, 48.889474,  0.796842,158, 32.367025,  0.407278
"South Carolina","2022-04-21",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-04-22",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-04-23",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-04-24",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-04-25",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-04-26",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-04-27",38, 66.032105,  1.585263,158, 47.118861,  0.863354
"South Carolina","2022-04-28",38,  7.600263,  0.068947,158,  5.949367,  0.210633
"South Carolina","2022-04-29",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-04-30",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-05-01",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-05-02",38,  0.000000,  0.000000,158,  0.000000,  0.013987
"South Carolina","2022-05-03",38, 16.257368,  0.524737,158,  8.464114,  0.677025
"South Carolina","2022-05-04",38, 74.924211, 13.246316,158, 55.245380, 15.067278
"South Carolina","2022-05-05",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-05-06",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-05-07",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-05-08",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-05-09",38,  0.735526,  0.000000,158,  0.000000, -0.007405
"South Carolina","2022-05-10",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-05-11",38,117.682632,  0.308947,158, 75.318797,  0.736709
"South Carolina","2022-05-12",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-05-13",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-05-14",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-05-15",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-05-16",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-05-17",38, 29.164474,  0.201053,158, 14.436519,  0.095380
"South Carolina","2022-05-18",38,121.275789,  0.897895,158, 87.381899,  0.276962
"South Carolina","2022-05-19",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-05-20",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-05-21",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-05-22",38,183.464474,  0.462105,158,139.308608,  1.000696
"South Carolina","2022-05-23",38,-183.464474, -0.462105,158,-139.308608, -1.000696
"South Carolina","2022-05-24",38, 40.253947,  0.093158,158, 21.450823,  0.069177
"South Carolina","2022-05-25",38,143.210526,  0.368947,158,117.857785,  0.931519
"South Carolina","2022-05-26",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-05-27",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-05-28",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-05-29",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-05-30",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-05-31",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-06-01",38,198.497368, -0.032632,158,137.312975,  0.522911
"South Carolina","2022-06-02",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-06-03",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-06-04",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-06-05",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-06-06",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-06-07",38, 54.993947,  0.520789,158, 25.022025,  0.326139
"South Carolina","2022-06-08",38,145.102105,  4.936579,158,131.250190,  6.011646
"South Carolina","2022-06-09",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-06-10",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-06-11",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-06-12",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-06-13",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-06-14",38, 67.029474,  0.204211,158, 27.550633,  0.140253
"South Carolina","2022-06-15",38,135.209211,  0.667105,158,130.048481,  0.691709
"South Carolina","2022-06-16",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-06-17",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-06-18",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-06-19",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-06-20",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-06-21",38, 64.775526,  0.067368,158, 27.057468,  0.098924
"South Carolina","2022-06-22",38, 82.882632,  0.220263,158, 86.116962,  0.166329
"South Carolina","2022-06-23",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-06-24",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-06-25",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-06-26",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-06-27",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-06-28",38, 64.240263,  0.205000,158, 29.900190,  0.138165
"South Carolina","2022-06-29",38,133.296316,  1.282105,158,138.421203,  0.659177
"South Carolina","2022-06-30",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-01",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-02",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-03",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-04",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-05",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-06",38,239.439737,  0.990789,158,185.240316,  0.503228
"South Carolina","2022-07-07",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-08",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-09",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-10",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-11",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-12",38, 81.441842,  0.012632,158, 45.851519,  0.036456
"South Carolina","2022-07-13",38,146.186842,  1.680526,158,171.564873,  2.005253
"South Carolina","2022-07-14",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-15",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-16",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-17",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-18",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-19",38, 91.132895,  0.593684,158, 40.513544,  0.549747
"South Carolina","2022-07-20",38,187.636579,  0.423421,158,185.726266,  0.784177
"South Carolina","2022-07-21",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-22",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-23",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-24",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-25",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-26",38,108.133158,  0.174211,158, 55.220886,  0.274114
"South Carolina","2022-07-27",38,203.147105,  0.277632,158,208.339810,  1.375949
"South Carolina","2022-07-28",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-29",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-30",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-07-31",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-01",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-02",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-03",38,210.730000,  2.798684,158,197.785759,  2.772532
"South Carolina","2022-08-04",38, 97.955263,  0.012632,158, 51.787342,  0.043734
"South Carolina","2022-08-05",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-06",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-07",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-08",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-09",38, 91.751579,  0.012895,158, 50.124937,  0.016329
"South Carolina","2022-08-10",38,226.004474,  0.649211,158,188.347785,  0.759810
"South Carolina","2022-08-11",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-12",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-13",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-14",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-15",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-16",38, 77.691579,  0.150000,158, 46.077342,  0.021139
"South Carolina","2022-08-17",38,185.621053,  0.078684,158,170.510316,  0.704494
"South Carolina","2022-08-18",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-19",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-20",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-21",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-22",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-23",38, 57.891053,  0.287368,158, 33.723924,  0.086013
"South Carolina","2022-08-24",38,160.056842,  0.916842,158,160.273608,  1.204367
"South Carolina","2022-08-25",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-26",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-27",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-28",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-29",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-08-30",38, 68.152632,  0.374211,158, 43.640633,  0.086835
"South Carolina","2022-08-31",38,141.108421,  5.668947,158,145.247848,  6.713544
"South Carolina","2022-09-01",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-02",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-03",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-04",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-05",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-06",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-07",38,209.182105,  0.940000,158,173.538671,  1.751203
"South Carolina","2022-09-08",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-09",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-10",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-11",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-12",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-13",38, 50.985526,  0.098684,158, 29.835570,  0.111835
"South Carolina","2022-09-14",38,139.556053,  0.445000,158,151.363165,  1.139620
"South Carolina","2022-09-15",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-16",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-17",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-18",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-19",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-20",38, 36.444474,  0.288421,158, 21.918861,  0.057405
"South Carolina","2022-09-21",38,113.487632,  0.580263,158,134.380253,  1.048228
"South Carolina","2022-09-22",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-23",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-24",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-25",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-26",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-27",38, 23.496579,  0.188158,158, 14.537975,  0.238924
"South Carolina","2022-09-28",38,108.712368,  0.647632,158,100.841709,  1.419810
"South Carolina","2022-09-29",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-09-30",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-01",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-02",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-03",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-04",38, 16.941053,  0.073684,158, 13.922595,  0.159177
"South Carolina","2022-10-05",38, 72.746316,  2.572105,158, 84.745063,  4.935949
"South Carolina","2022-10-06",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-07",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-08",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-09",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-10",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-11",38, 16.470526,  0.509737,158, 10.801899,  0.445380
"South Carolina","2022-10-12",38, 62.372632,  0.152105,158, 70.381646,  1.021962
"South Carolina","2022-10-13",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-14",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-15",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-16",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-17",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-18",38, 16.249737,  0.464211,158, 10.574114,  0.517405
"South Carolina","2022-10-19",38, 19.142368,  0.373947,158, 37.619051,  0.189114
"South Carolina","2022-10-20",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-21",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-22",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-23",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-24",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-25",38, 15.847105,  0.610526,158, 10.608165,  0.290127
"South Carolina","2022-10-26",38,104.036579,  0.840263,158,107.472722,  1.543418
"South Carolina","2022-10-27",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-28",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-29",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-30",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-10-31",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-11-01",38, 14.499474,  0.650526,158, 11.500506,  0.356329
"South Carolina","2022-11-02",38, 68.278684,  4.195000,158, 77.075443,  4.400696
"South Carolina","2022-11-03",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-11-04",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-11-05",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-11-06",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-11-07",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-11-08",38, 21.543684,  0.241842,158, 13.550380,  0.204114
"South Carolina","2022-11-09",38, 75.259211,  0.101316,158, 82.126266,  1.276835
"South Carolina","2022-11-10",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-11-11",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-11-12",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-11-13",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-11-14",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-11-15",38, 16.853421,  0.012895,158, 10.379494,  0.168734
"South Carolina","2022-11-16",38, 59.915000,  0.618684,158, 72.255316,  1.335316
"South Carolina","2022-11-17",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-11-18",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-11-19",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-11-20",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-11-21",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-11-22",38, 14.428158,  0.205789,158, 11.790190,  0.157785
"South Carolina","2022-11-23",38, 44.630263,  1.263947,158, 63.871709,  0.439241
"South Carolina","2022-11-24",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-11-25",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-11-26",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-11-27",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-11-28",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-11-29",38, 13.156053,  0.000000,158, 11.241962,  0.011203
"South Carolina","2022-11-30",38, 56.123947,  0.167368,158, 72.431835,  0.560759
"South Carolina","2022-12-01",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-12-02",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-12-03",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-12-04",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-12-05",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-12-06",38, 31.603158,  0.686053,158, 24.926076,  0.224873
"South Carolina","2022-12-07",38, 71.612105,  2.041316,158, 89.188038,  2.902848
"South Carolina","2022-12-08",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-12-09",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-12-10",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-12-11",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-12-12",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-12-13",38, 31.260526,  0.247105,158, 22.479430,  0.107089
"South Carolina","2022-12-14",38, 76.210000,  0.311053,158, 84.755633,  0.971076
"South Carolina","2022-12-15",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-12-16",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-12-17",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-12-18",38,  0.000000,  0.000000,158,  0.000000,  0.000000
