"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-24",    2.08,    0.00,    2.08,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-25",    2.08,    0.00,    2.08,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-26",    2.08,    0.52,    3.11,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-27",    2.08,    0.52,    2.59,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-28",    1.56,    0.52,    2.08,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-29",    0.52,    0.52,    2.08,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-30",    0.52,    0.52,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-01",    0.52,    0.52,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-02",    0.52,    0.52,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-03",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-04",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-05",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-06",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-07",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-08",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-09",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-10",    0.00,    0.00,    0.52,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-11",    1.04,    0.00,    0.52,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-12",    1.04,    0.00,    0.52,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-13",    1.04,    0.00,    0.52,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-14",    1.04,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-15",    1.04,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-16",    1.04,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-17",    1.04,    0.00,    0.52,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-18",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-19",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-20",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-21",    0.00,    0.00,    0.52,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-22",    0.00,    0.00,    0.52,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-23",    0.00,    0.00,    0.52,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-24",    0.00,    0.00,    0.52,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-25",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-26",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-27",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-28",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-29",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-30",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-05-31",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-01",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-02",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-03",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-04",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-05",    1.56,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-06",    1.56,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-07",    1.56,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-08",    2.08,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-09",    4.15,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-10",    6.23,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-11",    7.26,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-12",    5.71,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-13",    8.82,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-14",   10.38,    0.52,    1.56,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-15",   16.60,    0.52,    2.08,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-16",   14.53,    0.52,    2.08,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-17",   25.42,    0.52,    4.67,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-18",   24.39,    0.52,    4.67,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-19",   46.18,    0.52,    9.34,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-20",   43.06,    0.52,    8.30,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-21",   41.51,    0.00,    7.78,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-22",   51.88,    0.00,   20.23,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-23",   53.96,    0.00,   18.68,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-24",   50.33,    0.52,   22.83,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-25",   50.33,    0.52,   22.83,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-26",   39.95,    0.52,   26.98,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-27",   39.95,    0.52,   26.98,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-28",   39.95,    0.52,   26.98,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-29",   63.30,    1.04,   43.06,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-06-30",   69.01,    1.04,   50.33,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-01",   59.67,    0.52,   43.58,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-02",   75.75,    0.52,   53.44,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-03",   64.34,    0.52,   44.62,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-04",   64.34,    0.52,   44.62,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-05",   83.53,    0.52,   64.85,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-06",   48.25,    0.00,   40.99,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-07",   46.70,    0.00,   46.70,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-08",   51.37,    0.00,   60.19,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-09",   37.88,    0.00,   57.07,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-10",   37.88,    0.00,   57.07,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-11",   37.88,    0.00,   57.07,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-12",   28.54,    0.52,   51.37,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-13",   25.42,    0.52,   52.40,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-14",   22.31,    0.52,   49.81,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-15",   21.27,    0.52,   40.99,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-16",   21.27,    0.52,   37.36,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-17",   21.27,    0.52,   37.36,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-18",   21.27,    0.52,   37.36,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-19",   21.79,    0.00,   33.72,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-20",   22.31,    0.00,   35.80,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-21",   22.83,    0.00,   30.09,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-22",   23.35,    0.00,   26.98,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-23",   25.42,    0.00,   25.94,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-24",   25.42,    0.00,   25.94,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-25",   25.42,    0.00,   25.94,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-26",   29.57,    0.00,   23.35,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-27",   28.54,    0.00,   18.16,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-28",   24.90,    0.00,   21.27,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-29",   24.39,    0.52,   20.75,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-30",   23.35,    0.52,   23.87,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-07-31",   23.35,    0.52,   23.87,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-01",   23.35,    0.52,   23.87,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-02",    8.82,    0.52,   15.57,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-03",   14.53,    1.04,   26.98,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-04",   17.64,    1.04,   27.50,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-05",   17.64,    0.52,   26.46,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-06",   14.53,    0.52,   21.27,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-07",   14.53,    0.52,   21.27,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-08",   14.53,    0.52,   21.27,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-09",   19.20,    0.52,   21.27,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-10",   13.49,    0.00,    6.74,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-11",   11.41,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-12",   11.41,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-13",   11.93,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-14",   11.93,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-15",   11.93,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-16",    7.26,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-17",   12.45,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-18",   15.57,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-19",   13.49,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-20",   14.01,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-21",   14.01,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-22",   14.01,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-23",   17.64,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-24",   11.93,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-25",    7.78,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-26",    6.74,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-27",    5.19,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-28",    5.19,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-29",    5.19,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-30",    4.15,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-08-31",    4.15,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-01",    5.19,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-02",    5.19,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-03",    5.19,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-04",    5.19,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-05",    5.19,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-06",    2.59,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-07",    2.59,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-08",    2.08,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-09",    2.59,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-10",    3.63,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-11",    3.63,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-12",    3.63,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-13",    6.23,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-14",    6.74,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-15",    7.78,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-16",    7.26,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-17",    7.78,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-18",    7.78,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-19",    7.78,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-20",    9.86,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-21",    8.30,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-22",   12.45,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-23",   12.97,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-24",   15.05,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-25",   15.05,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-26",   15.05,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-27",   13.49,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-28",   15.05,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-29",    9.86,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-09-30",    8.82,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-01",    6.74,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-02",    6.74,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-03",    6.74,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-04",   11.41,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-05",   15.05,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-06",   17.12,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-07",   19.72,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-08",   19.72,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-09",   19.72,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-10",   19.72,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-11",   11.93,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-12",   21.27,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-13",   20.23,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-14",   19.72,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-15",   21.27,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-16",   21.27,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-17",   21.27,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-18",   32.17,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-19",   22.31,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-20",   23.87,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-21",   22.31,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-22",   20.75,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-23",   20.75,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-24",   20.75,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-25",   17.12,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-26",   12.97,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-27",   15.05,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-28",   20.23,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-29",   22.83,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-30",   22.83,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-10-31",   22.83,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-01",   27.50,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-02",   26.98,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-03",   36.84,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-04",   42.54,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-05",   49.81,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-06",   49.81,    0.00,    0.00,    0.00,27534
