"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-11", 3111.86,   31.43, 2907.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-12", 3177.00,   30.29, 2997.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-13", 3200.14,   31.57, 2942.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-14", 3205.00,   32.00, 2993.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-15", 3222.00,   31.29, 2960.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-16", 3285.86,   30.71, 2944.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-17", 3345.86,   31.29, 2991.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-18", 3415.71,   31.29, 3025.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-19", 3498.00,   30.43, 3012.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-20", 3569.86,   29.86, 3026.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-21", 3670.43,   30.43, 3035.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-22", 3842.14,   31.57, 3069.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-23", 3923.00,   30.86, 3100.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-24", 4118.29,   29.29, 3068.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-25", 4295.43,   28.57, 3147.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-26", 4476.00,   29.86, 3184.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-27", 4590.71,   29.86, 3222.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-28", 4722.29,   29.14, 3269.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-29", 4939.71,   26.29, 3347.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-30", 5109.71,   27.29, 3348.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-31", 5327.00,   28.57, 3768.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-01", 5496.57,   30.29, 3855.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-02", 5354.86,   29.14, 3559.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-03", 5617.71,   28.29, 3858.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-04", 5668.14,   27.71, 3691.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-05", 5797.71,   27.86, 3980.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-06", 6647.00,   30.71, 4695.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-07", 6881.00,   30.57, 4629.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-08", 7241.14,   29.86, 4861.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-09", 7894.57,   31.57, 5472.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-10", 8180.71,   33.86, 5468.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-11", 8581.29,   34.43, 5914.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-12", 8989.14,   37.29, 6064.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-13", 8563.00,   35.86, 5807.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-14", 8735.57,   38.86, 5964.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-15", 8861.43,   41.29, 6101.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-16", 8729.29,   41.43, 6338.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-17", 8709.71,   43.43, 6595.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-18", 8710.57,   44.00, 6843.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-19", 8601.00,   44.43, 7194.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-20", 8559.14,   45.86, 7426.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-21", 8395.14,   45.43, 7747.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-22", 8291.86,   46.00, 8325.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-23", 8285.86,   48.86, 8560.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-24", 8193.86,   48.00, 8648.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-25", 8109.57,   48.86, 8712.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-26", 7972.71,   51.00, 8688.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-27", 7915.57,   50.29, 8707.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-28", 7923.14,   50.57, 8639.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-29", 7826.71,   49.57, 8463.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-30", 7789.57,   48.00, 8356.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-01", 7872.71,   47.71, 8203.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-02", 7806.71,   47.86, 8000.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-03", 7759.43,   45.29, 8223.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-04", 7673.43,   47.29, 8213.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-05", 7594.86,   47.57, 8139.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-06", 7555.57,   45.71, 7934.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-07", 7524.14,   44.29, 7842.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-08", 7340.29,   43.86, 7768.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-09", 7254.00,   46.57, 7777.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-10", 7057.71,   48.71, 7608.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-11", 6940.71,   45.43, 7528.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-12", 6782.86,   45.43, 7455.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-13", 6535.57,   48.00, 7237.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-14", 6287.86,   48.57, 7410.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-15", 6047.00,   48.57, 7415.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-16", 5866.14,   46.00, 7377.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-17", 5587.71,   42.86, 7308.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-18", 5344.71,   43.43, 7254.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-19", 5112.71,   42.57, 7209.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-20", 4845.00,   40.86, 7192.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-21", 4624.86,   41.86, 6834.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-22", 4430.43,   42.14, 6595.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-23", 4225.00,   40.43, 6380.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-24", 3850.86,   39.86, 5697.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-25", 3724.57,   43.71, 5739.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-26", 3419.00,   42.14, 5424.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-27", 3211.57,   42.86, 5737.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-28", 2993.43,   39.71, 5552.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-29", 2838.57,   39.29, 5522.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-30", 2698.71,   40.14, 5449.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-31", 2695.29,   40.86, 5518.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-01", 2457.14,   34.57, 5071.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-02", 2363.57,   35.86, 4924.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-03", 2239.14,   33.29, 4182.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-04", 2077.57,   34.14, 3875.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-05", 1956.57,   33.43, 3631.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-06", 1861.71,   30.29, 3478.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-07", 1735.14,   30.57, 3169.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-08", 1670.00,   32.14, 2903.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-09", 1581.00,   33.00, 2721.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-10", 1478.57,   32.71, 2592.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-11", 1412.29,   29.57, 2475.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-12", 1363.86,   28.86, 2418.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-13", 1325.86,   29.57, 2313.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-14", 1267.14,   26.29, 2176.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-15", 1209.43,   25.86, 2097.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-16", 1130.14,   22.43, 1996.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-17", 1081.57,   19.86, 1887.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-18", 1030.14,   19.57, 1790.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-19",  970.29,   20.00, 1708.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-20",  927.00,   20.71, 1630.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-21",  874.43,   20.14, 1558.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-22",  829.00,   26.00, 1477.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-23",  784.86,   25.00, 1409.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-24",  729.14,   25.71, 1306.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-25",  679.00,   24.86, 1216.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-26",  647.14,   22.86, 1145.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-27",  616.29,   21.57, 1076.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-28",  620.29,   21.71, 1096.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-29",  616.86,   17.14, 1058.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-30",  594.14,   17.14, 1011.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-01",  532.43,   17.43,  882.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-02",  535.00,   20.14,  996.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-03",  515.71,   19.14,  947.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-04",  500.00,   19.00,  924.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-05",  480.14,   18.57,  803.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-06",  448.29,   15.29,  746.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-07",  449.71,   13.14,  695.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-08",  485.00,   13.00,  757.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-09",  467.57,   11.57,  643.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-10",  462.14,   11.43,  627.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-11",  458.71,   10.86,  619.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-12",  441.71,   10.14,  565.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-13",  436.00,    9.86,  544.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-14",  402.29,   10.14,  519.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-15",  391.43,    9.57,  491.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-16",  367.43,   10.00,  421.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-17",  367.43,    9.29,  427.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-18",  370.57,    9.14,  430.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-19",  386.43,    9.29,  385.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-20",  385.00,    8.29,  375.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-21",  415.57,    7.71,  352.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-22",  408.00,    7.71,  410.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-23",  440.71,    7.14,  435.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-24",  444.57,    7.29,  413.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-25",  445.00,    6.86,  400.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-26",  499.14,    6.86,  396.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-27",  533.29,    7.43,  395.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-28",  576.86,    8.29,  408.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-29",  653.57,    7.14,  350.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-30",  697.86,    7.57,  322.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-31",  711.86,    7.71,  324.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-01",  724.14,    7.43,  315.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-02",  637.29,    7.00,  248.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-03",  842.43,    6.71,  366.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-04",  878.14,    6.86,  378.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-05",  972.29,    8.71,  334.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-06", 1075.14,    8.86,  287.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-07", 1110.43,    9.29,  266.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-08", 1160.29,    9.86,  246.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-09", 1520.43,   11.00,  234.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-10", 1432.86,   10.86,   63.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-11", 1573.71,   10.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-12", 1655.43,    7.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-13", 1771.57,    6.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-14", 1822.00,    5.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-15", 1850.57,    4.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-16", 2002.00,    3.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-17", 2081.57,    5.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-18", 2155.43,   10.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-19", 2261.14,   13.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-20", 2345.71,   13.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-21", 2401.71,   12.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-22", 2439.14,   13.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-23", 2566.43,   15.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-24", 2640.29,   18.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-25", 2765.29,   13.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-26", 2858.43,   11.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-27", 2963.86,   14.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-28", 2994.14,   15.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-29", 3028.86,   15.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-30", 3254.86,   14.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-31", 3355.00,   12.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-01", 3430.57,   15.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-02", 3502.86,   18.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-03", 3568.29,   16.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-04", 3573.57,   16.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-05", 3626.00,   17.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-06", 2928.00,   15.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-07", 3768.00,   19.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-08", 3759.00,   20.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-09", 3783.29,   20.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-10", 3843.29,   23.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-11", 3759.71,   24.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-12", 3901.43,   25.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-13", 4928.00,   30.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-14", 4246.86,   28.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-15", 4321.14,   28.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-16", 4379.29,   27.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-17", 4437.00,   28.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-18", 4561.29,   28.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-19", 4421.86,   28.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-20", 4404.14,   28.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-21", 4342.29,   32.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-22", 4296.57,   33.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-23", 4287.29,   36.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-24", 4212.57,   35.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-25", 4106.14,   35.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-26", 4005.43,   35.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-27", 4331.86,   37.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-28", 4297.00,   38.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-29", 4337.14,   40.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-30", 4219.43,   40.14,    0.00,    0.00,37057765
