"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-17",29311,26469,496,25973,90.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.14,72296.000000,0.24,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-18",29654,26596,498,26098,90.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.14,72296.000000,0.24,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-19",30017,26764,501,26263,89.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.14,72296.000000,0.25,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-20",30403,26868,503,26365,88.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.14,72296.000000,0.25,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-21",30733,26971,505,26466,88.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.14,72296.000000,0.25,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-22",31004,27048,509,26539,87.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.14,72296.000000,0.25,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-23",31353,27232,510,26722,87.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.14,72296.000000,0.25,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-24",31735,27338,513,26825,86.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.14,72296.000000,0.25,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-25",32318,27465,515,26950,85.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.14,72296.000000,0.25,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-26",32887,27619,516,27103,84.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.14,72296.000000,0.25,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-27",33375,27871,522,27349,84.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.14,72296.000000,0.26,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-28",33824,28065,523,27542,83.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.14,72296.000000,0.26,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-29",34201,28179,526,27653,82.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.15,77460.000000,0.26,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-30",34652,28411,526,27885,82.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.15,77460.000000,0.26,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-01",35163,28591,526,28065,81.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.15,77460.000000,0.26,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-02",35703,28881,529,28352,81.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.15,77460.000000,0.26,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-03",36332,29147,536,28611,80.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.15,77460.000000,0.26,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-04",36915,29457,540,28917,80.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.15,77460.000000,0.27,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-05",37546,29673,545,29128,79.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.15,77460.000000,0.27,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-06",38161,29850,549,29301,78.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.15,77460.000000,0.27,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-07",38755,30202,552,29650,78.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.15,77460.000000,0.27,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-08",39432,30733,556,30177,78.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.15,77460.000000,0.27,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-09",40098,31201,564,30637,78.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.16,82624.000000,0.28,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-10",40786,31729,572,31157,78.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.16,82624.000000,0.28,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-11",41736,32071,578,31493,77.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.16,82624.000000,0.28,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-12",42766,32394,580,31814,76.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.16,82624.000000,0.28,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-13",43484,32689,587,32102,75.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.16,82624.000000,0.29,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-14",44364,33159,600,32559,75.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.17,87788.000000,0.29,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-15",45442,33559,612,32947,74.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.17,87788.000000,0.30,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-16",46453,34244,634,33610,74.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.18,92952.000000,0.31,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-17",47515,34627,645,33982,73.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.18,92952.000000,0.32,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-18",48570,34993,659,34334,72.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.18,92952.000000,0.32,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-19",49665,35396,674,34722,71.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.19,98116.000000,0.33,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-20",50591,35853,698,35155,71.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.19,98116.000000,0.34,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-21",51460,36650,722,35928,71.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.20,103280.000000,0.35,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-22",52550,37465,739,36726,71.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.20,103280.000000,0.36,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-23",53533,38181,756,37425,71.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.21,108444.000000,0.37,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-24",54770,38821,773,38048,71.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.21,108444.000000,0.38,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-25",55902,39325,793,38532,70.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.22,113608.000000,0.39,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-26",56872,39848,808,39040,70.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.22,113608.000000,0.40,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-27",57680,40087,819,39268,69.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.23,118772.000000,0.40,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-28",58725,41562,859,40703,71.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.24,123936.000000,0.42,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-29",59773,42314,879,41435,71.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.24,123936.000000,0.43,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-30",60740,43171,900,42271,71.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.25,129100.000000,0.44,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-12-31",61769,43870,917,42953,71.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.25,129100.000000,0.45,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-01",62593,44520,942,43578,71.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.26,134264.000000,0.46,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-02",63244,45469,962,44507,72.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.27,139428.000000,0.47,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-03",64264,46221,981,45240,72.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.27,139428.000000,0.48,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-04",64979,47179,1007,46172,73.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.28,144592.000000,0.49,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-05",65818,48022,1027,46995,73.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.28,144592.000000,0.50,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-06",66686,48695,1046,47649,73.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.29,149756.000000,0.51,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-07",67358,49450,1081,48369,73.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.30,154920.000000,0.53,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-08",67999,50424,1100,49324,74.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.30,154920.000000,0.54,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-09",68664,51534,1125,50409,75.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.31,160084.000000,0.55,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-10",69114,53692,1140,52552,78.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.32,165248.000000,0.56,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-11",69651,54734,1165,53569,79.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.32,165248.000000,0.57,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-12",70212,55821,1185,54636,80.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.33,170412.000000,0.58,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-13",70728,56967,1195,55772,81.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.33,170412.000000,0.59,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-14",71241,57753,1217,56536,81.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.34,175576.000000,0.60,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-15",71820,58790,1236,57554,82.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.34,175576.000000,0.61,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-16",72340,59502,1249,58253,82.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.35,180740.000000,0.61,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-17",72729,59987,1264,58723,82.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.35,180740.000000,0.62,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-18",73115,60751,1283,59468,83.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.35,180740.000000,0.63,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-19",73518,61480,1300,60180,84.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.36,185904.000000,0.64,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-20",73918,62162,1316,60846,84.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.36,185904.000000,0.65,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-21",74262,62743,1328,61415,84.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.37,191068.000000,0.65,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-22",74692,63381,1337,62044,85.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.37,191068.000000,0.66,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-23",75084,63879,1349,62530,85.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.37,191068.000000,0.66,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-24",75521,64316,1360,62956,85.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.38,196232.000000,0.67,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-25",75875,66164,1371,64793,87.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.38,196232.000000,0.67,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-26",76429,66856,1378,65478,87.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.38,196232.000000,0.68,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-27",76926,67402,1386,66016,88.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.38,196232.000000,0.68,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-28",77395,67902,1399,66503,88.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.39,201396.000000,0.69,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-29",77850,68535,1414,67121,88.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.39,201396.000000,0.69,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-30",78205,69298,1420,67878,89.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.39,201396.000000,0.70,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-01-31",78508,69734,1425,68309,89.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.39,201396.000000,0.70,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-01",78844,70210,1435,68775,89.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.40,206560.000000,0.70,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-02",79311,70740,1441,69299,89.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.40,206560.000000,0.71,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-03",79762,71152,1448,69704,89.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.40,206560.000000,0.71,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-04",80131,71576,1459,70117,89.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.40,206560.000000,0.72,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-05",80524,71969,1464,70505,89.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.41,211724.000000,0.72,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-06",80896,72336,1471,70865,89.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.41,211724.000000,0.72,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-07",81185,72692,1474,71218,90.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.41,211724.000000,0.72,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-08",81487,73158,1482,71676,90.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.41,211724.000000,0.73,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-09",81930,73712,1486,72226,90.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.41,211724.000000,0.73,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-10",82434,74134,1496,72638,90.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.41,211724.000000,0.73,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-11",82837,74443,1507,72936,90.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.42,216888.000000,0.74,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-12",83199,74741,1514,73227,90.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.42,216888.000000,0.74,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-13",83525,75081,1522,73559,90.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.42,216888.000000,0.75,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-14",83869,75321,1527,73794,90.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.42,216888.000000,0.75,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-15",84325,76085,1534,74551,90.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.42,216888.000000,0.75,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-16",84946,76898,1538,75360,91.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.43,222052.000000,0.75,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-17",85567,77440,1544,75896,91.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.43,222052.000000,0.76,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-18",86128,78063,1550,76513,91.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.43,222052.000000,0.76,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-19",86574,78636,1553,77083,91.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.43,222052.000000,0.76,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-20",86992,79073,1557,77516,91.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.43,222052.000000,0.76,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-21",87324,79449,1562,77887,91.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.43,222052.000000,0.77,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-22",87681,79967,1573,78394,91.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.44,227216.000000,0.77,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-23",88120,80626,1576,79050,91.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.44,227216.000000,0.77,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-24",88516,81068,1581,79487,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.44,227216.000000,0.78,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-25",88922,81465,1585,79880,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.44,227216.000000,0.78,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-26",89321,81928,1595,80333,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.44,227216.000000,0.78,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-27",89676,82300,1603,80697,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.44,227216.000000,0.79,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-02-28",90031,82675,1605,81070,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.44,227216.000000,0.79,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-01",90372,82944,1606,81338,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.44,227216.000000,0.79,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-02",90816,83312,1612,81700,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.45,232380.000000,0.79,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-03",91240,83781,1619,82162,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.45,232380.000000,0.79,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-04",91638,84187,1627,82560,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.45,232380.000000,0.80,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-05",92055,84545,1632,82913,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.45,232380.000000,0.80,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-06",92471,84854,1634,83220,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.45,232380.000000,0.80,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-07",92817,85116,1642,83474,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.45,232380.000000,0.81,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-08",93263,85545,1645,83900,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.46,237544.000000,0.81,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-09",93733,85960,1648,84312,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.46,237544.000000,0.81,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-10",94198,86327,1652,84675,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.46,237544.000000,0.81,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-11",94686,87405,1662,85743,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.46,237544.000000,0.82,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-12",95176,88292,1667,86625,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.46,237544.000000,0.82,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-13",95635,89077,1669,87408,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.46,237544.000000,0.82,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-14",96017,89429,1675,87754,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.46,237544.000000,0.82,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-15",96380,89933,1678,88255,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.46,237544.000000,0.82,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-16",96849,90500,1686,88814,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.47,242708.000000,0.83,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-17",97294,90866,1688,89178,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.47,242708.000000,0.83,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-18",97757,91213,1690,89523,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.47,242708.000000,0.83,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-19",98209,91642,1693,89949,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.47,242708.000000,0.83,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-20",98665,92024,1696,90328,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.47,242708.000000,0.83,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-21",99075,92308,1697,90611,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.47,242708.000000,0.83,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-22",99421,92783,1704,91079,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.47,242708.000000,0.84,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-23",99846,93267,1707,91560,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.47,242708.000000,0.84,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-24",100276,93777,1709,92068,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.47,242708.000000,0.84,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-25",100770,94346,1716,92630,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.47,242708.000000,0.84,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-26",101275,95196,1721,93475,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.48,247872.000000,0.84,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-27",101757,95577,1722,93855,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.48,247872.000000,0.85,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-28",102141,95850,1726,94124,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.48,247872.000000,0.85,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-29",102582,96292,1729,94563,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.48,247872.000000,0.85,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-30",103088,96761,1731,95030,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.48,247872.000000,0.85,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-03-31",103639,97174,1735,95439,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.48,247872.000000,0.85,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-01",104194,97598,1737,95861,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.48,247872.000000,0.85,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-02",104736,97936,1740,96196,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.48,247872.000000,0.85,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-03",105279,98333,1744,96589,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.48,247872.000000,0.86,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-04",105752,98648,1748,96900,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.48,247872.000000,0.86,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-05",106230,99115,1752,97363,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.48,247872.000000,0.86,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-06",106898,99684,1756,97928,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.49,253036.000000,0.86,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-07",107598,100118,1758,98360,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.49,253036.000000,0.86,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-08",108269,100550,1764,98786,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.49,253036.000000,0.87,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-09",108945,101066,1765,99301,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.49,253036.000000,0.87,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-10",109559,101877,1768,100109,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.49,253036.000000,0.87,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-11",110146,102574,1770,100804,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.49,253036.000000,0.87,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-12",110688,103107,1775,101332,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.49,253036.000000,0.87,0.00
