"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-31",    0.45,    0.01,    4.44,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-01",    0.48,    0.03,    3.70,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-02",    0.44,    0.03,    3.21,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-03",    0.39,    0.03,    2.72,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-04",    0.39,    0.01,    2.49,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-05",    0.35,    0.03,    2.40,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-06",    0.31,    0.03,    1.79,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-07",    0.35,    0.03,    1.30,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-08",    0.29,    0.01,    1.19,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-09",    0.29,    0.01,    0.93,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-10",    0.30,    0.01,    0.50,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-11",    0.30,    0.01,    0.36,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-12",   13.06,    0.00,   13.38,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-13",   13.13,    0.00,   13.32,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-14",   13.10,    0.01,   13.21,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-15",   13.14,    0.01,   13.11,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-16",   13.13,    0.01,   13.08,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-17",   13.10,    0.03,   13.04,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-18",   13.09,    0.03,   13.42,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-19",    0.30,    0.03,    0.41,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-20",    0.19,    0.03,    0.45,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-21",    0.20,    0.01,    0.49,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-22",    0.18,    0.01,    0.50,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-23",    0.25,    0.01,    0.60,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-24",    0.31,    0.00,    0.69,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-25",    0.31,    0.00,    0.31,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-26",    0.33,    0.00,    0.33,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-27",    0.39,    0.00,    0.29,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-28",    0.36,    0.00,    0.28,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-29",    0.40,    0.00,    0.26,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-30",    0.30,    0.00,    0.16,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-01",    0.23,    0.00,    0.14,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-02",    0.20,    0.00,    0.14,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-03",    0.21,    0.00,    0.21,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-04",    0.16,    0.00,    0.28,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-05",    0.19,    0.00,    0.31,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-06",    0.19,    0.00,    0.31,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-07",    0.20,    0.00,    0.38,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-08",    0.24,    0.00,    0.36,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-09",    0.28,    0.00,    0.44,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-10",    0.28,    0.00,    0.33,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-11",    0.33,    0.00,    0.26,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-12",    0.31,    0.00,    0.20,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-13",    0.30,    0.00,    0.23,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-14",    0.47,    0.00,    0.25,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-15",    0.53,    0.00,    0.28,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-16",    0.50,    0.01,    0.21,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-17",    0.52,    0.01,    0.24,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-18",    0.48,    0.01,    0.28,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-19",    0.48,    0.01,    0.30,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-20",    0.53,    0.01,    0.41,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-21",    0.44,    0.01,    0.39,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-22",    0.39,    0.01,    0.38,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-23",    0.39,    0.00,    0.41,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-24",    0.43,    0.00,    0.53,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-25",    0.57,    0.00,    0.60,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-26",    0.53,    0.00,    0.58,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-27",    0.54,    0.00,    0.44,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-28",    0.52,    0.00,    0.39,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-29",    0.49,    0.00,    0.40,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-30",    0.50,    0.01,    0.43,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-31",    0.48,    0.01,    0.36,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-01",    0.39,    0.01,    0.28,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-02",    0.58,    0.01,    0.35,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-03",    0.52,    0.01,    0.40,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-04",    0.57,    0.01,    0.49,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-05",    0.59,    0.01,    0.44,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-06",    0.78,    0.00,    0.45,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-07",    0.87,    0.00,    0.40,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-08",    0.99,    0.01,    0.45,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-09",    0.96,    0.04,    0.44,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-10",    1.03,    0.04,    0.47,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-11",    1.14,    0.04,    0.55,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-12",    1.21,    0.04,    0.59,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-13",    1.04,    0.04,    0.58,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-14",    1.03,    0.04,    0.58,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-15",    0.93,    0.03,    0.59,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-16",    0.93,    0.00,    0.67,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-17",    0.99,    0.00,    0.75,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-18",    0.97,    0.01,    0.74,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-19",    0.99,    0.01,    0.78,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-20",    0.97,    0.01,    0.85,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-21",    1.07,    0.01,    1.09,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-22",    1.26,    0.01,    1.12,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-23",    1.63,    0.01,    1.01,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-24",    2.05,    0.03,    0.96,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-25",    2.38,    0.01,    0.89,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-26",    2.60,    0.01,    0.92,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-27",    2.79,    0.01,    0.98,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-28",    3.18,    0.01,    0.85,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-29",    2.89,    0.01,    0.74,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-30",    2.34,    0.01,    0.72,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-01",    1.72,    0.00,    0.60,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-02",    1.19,    0.00,    0.49,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-03",    0.83,    0.00,    0.36,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-04",    0.62,    0.00,    0.15,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-05",    0.00,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-06",    4.10,    0.06,    2.72,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-07",    5.51,    0.08,    2.90,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-08",    7.27,    0.09,    3.43,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-09",    8.74,    0.10,    3.99,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-10",    9.88,    0.11,    4.38,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-11",   10.49,    0.18,    4.51,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-12",   12.52,    0.21,    4.88,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-13",   10.94,    0.16,    2.64,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-14",   12.16,    0.15,    2.75,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-15",   12.96,    0.16,    2.58,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-16",   14.07,    0.19,    3.04,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-17",   14.99,    0.20,    3.94,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-18",   15.26,    0.25,    5.29,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-19",   14.62,    0.30,    6.19,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-20",   15.29,    0.39,    6.95,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-21",   15.68,    0.43,    8.35,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-22",   14.92,    0.47,   10.15,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-23",   15.82,    0.52,   11.37,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-24",   20.43,    0.55,   12.59,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-25",   23.55,    0.50,   13.52,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-26",   26.45,    0.50,   14.71,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-27",   27.81,    0.48,   15.31,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-28",   31.57,    0.50,   14.35,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-29",   37.32,    0.47,   13.63,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-30",   42.23,    0.47,   14.25,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-31",   41.39,    0.50,   14.45,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-01",   40.42,    0.58,   13.64,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-02",   41.25,    0.59,   14.53,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-03",   47.26,    0.60,   19.07,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-04",   53.91,    0.60,   22.19,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-05",   57.20,    0.69,   20.76,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-06",   61.13,    0.70,   17.90,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-07",   60.45,    0.72,   15.20,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-08",   60.85,    0.79,   13.58,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-09",   64.25,    0.85,   10.23,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-10",   67.03,    0.96,    3.85,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-11",   63.24,    0.98,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-12",   65.23,    0.98,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-13",   62.53,    0.97,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-14",   63.67,    1.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-15",   62.21,    0.92,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-16",   60.05,    0.85,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-17",   56.11,    0.78,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-18",   56.14,    0.82,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-19",   52.23,    0.85,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-20",   52.56,    0.91,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-21",   55.73,    0.84,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-22",   55.91,    0.88,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-23",   52.81,    1.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-24",   49.89,    1.03,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-25",   45.89,    1.02,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-26",   42.98,    1.06,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-27",   37.13,    0.99,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-28",   30.63,    0.96,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-29",   29.84,    0.97,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-30",   29.42,    0.91,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-31",   26.93,    0.85,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-01",   24.47,    0.88,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-02",   21.37,    0.91,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-03",   19.25,    0.87,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-04",   17.79,    0.97,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-05",   16.95,    0.80,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-06",   14.84,    0.78,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-07",   12.67,    0.72,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-08",   10.99,    0.64,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-09",    9.92,    0.47,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-10",    9.59,    0.44,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-11",    8.76,    0.31,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-12",    8.64,    0.34,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-13",    9.33,    0.29,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-14",    8.86,    0.35,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-15",    8.52,    0.34,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-16",    7.90,    0.35,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-17",    6.79,    0.34,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-18",    6.55,    0.31,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-19",    6.50,    0.29,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-20",    5.27,    0.26,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-21",    5.26,    0.20,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-22",    5.03,    0.18,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-23",    4.51,    0.19,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-24",    4.83,    0.20,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-25",    4.90,    0.23,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-26",    4.90,    0.21,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-27",    5.24,    0.16,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-28",    4.63,    0.18,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-29",    4.10,    0.16,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-30",    3.66,    0.14,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-01",    3.39,    0.16,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-02",    3.31,    0.15,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-03",    3.48,    0.15,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-04",    3.58,    0.14,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-05",    3.55,    0.13,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-06",    3.63,    0.11,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-07",    3.80,    0.08,    0.00,    0.00,1136191
