"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-10",493544,232548,9018,223530,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,2.47,1288826.487000,4.38,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-11",504423,239981,9214,230767,48.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,2.52,1314916.092000,4.48,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-12",515755,246821,9422,237399,48.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,2.58,1346223.618000,4.58,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-13",527808,253505,9604,243901,48.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,2.63,1372313.223000,4.67,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-14",540593,258933,9806,249127,48.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,2.68,1398402.828000,4.76,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-15",551533,261768,9904,251864,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,2.71,1414056.591000,4.81,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-16",561581,264655,10002,254653,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,2.74,1429710.354000,4.86,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-17",573758,272004,10168,261836,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,2.78,1450582.038000,4.94,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-18",586522,280700,10431,270269,48.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,2.86,1492325.406000,5.07,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-19",600152,288884,10694,278190,48.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,2.93,1528850.853000,5.19,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-20",614986,297315,10929,286386,48.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,2.99,1560158.379000,5.31,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-21",629850,306000,11149,294851,49.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,3.05,1591465.905000,5.42,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-22",642215,310884,11292,299592,48.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,3.09,1612337.589000,5.49,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-23",653442,315205,11423,303782,48.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,3.13,1633209.273000,5.55,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-24",665968,324183,11619,312564,49.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,3.18,1659298.878000,5.64,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-25",680132,333317,11857,321460,49.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,3.25,1695824.325000,5.76,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-26",695755,343629,12091,331538,49.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,3.31,1727131.851000,5.87,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-27",712249,353086,12292,340794,50.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,3.37,1758439.377000,5.97,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-28",728834,362674,12485,350189,50.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,3.42,1784528.982000,6.06,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-29",742105,367169,12613,354556,49.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,3.45,1800182.745000,6.13,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-30",752343,373091,12731,360360,50.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,3.49,1821054.429000,6.18,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-01",765117,383639,12962,370677,50.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,3.55,1852361.955000,6.30,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-02",778560,398101,13140,384961,51.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,3.60,1878451.560000,6.38,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-03",793372,414145,13394,400751,52.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,3.67,1914977.007000,6.51,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-04",808828,427988,13641,414347,53.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,3.73,1946284.533000,6.63,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-05",822985,443332,13877,429455,54.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,3.80,1982809.980000,6.74,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-06",834913,449629,14054,435575,54.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,3.85,2008899.585000,6.83,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-07",843898,455107,14208,440899,54.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,3.89,2029771.269000,6.90,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-08",855054,468639,14413,454226,55.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,3.95,2061078.795000,7.00,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-09",867991,483902,14702,469200,56.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,4.03,2102822.163000,7.14,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-10",881727,498534,14981,483553,57.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,4.10,2139347.610000,7.28,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-11",895620,514460,15278,499182,57.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,4.18,2181090.978000,7.42,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-12",908839,528777,15528,513249,58.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,4.25,2217616.425000,7.54,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-13",918444,536603,15691,520912,58.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,4.30,2243706.030000,7.62,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-14",925321,541893,15792,526101,59.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,4.32,2254141.872000,7.67,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-15",934161,558710,16038,542672,60.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,4.39,2290667.319000,7.79,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-16",945218,571989,16314,555675,61.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,4.47,2332410.687000,7.92,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-17",957692,585779,16579,569200,61.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,4.54,2368936.134000,8.05,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-18",970758,599305,16848,582457,62.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,4.61,2405461.581000,8.18,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-19",982937,613290,17072,596218,62.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,4.67,2436769.107000,8.29,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-20",991700,620194,17201,602993,63.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,4.71,2457640.791000,8.36,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-21",998678,625413,17293,608120,63.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,4.73,2468076.633000,8.40,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-22",1007627,640054,17535,622519,64.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,4.80,2504602.080000,8.52,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-23",1018199,656088,17823,638265,64.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,4.88,2546345.448000,8.66,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-24",1030125,672649,18057,654592,65.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,4.94,2577652.974000,8.77,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-25",1041583,688692,18255,670437,66.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,5.00,2608960.500000,8.87,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-26",1049717,694623,18389,676234,66.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,5.03,2624614.263000,8.93,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-27",1056265,701745,18472,683273,66.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,5.06,2640268.026000,8.97,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-28",1061074,709181,18555,690626,67.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,5.08,2650703.868000,9.01,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-29",1068476,726036,18801,707235,68.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,5.15,2687229.315000,9.13,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-30",1076880,743201,19058,724143,69.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,5.22,2723754.762000,9.26,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-12-31",1086997,755892,19281,736611,70.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,5.28,2755062.288000,9.37,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-01",1096855,766117,19437,746680,70.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,5.32,2775933.972000,9.44,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-02",1102256,768869,19498,749371,70.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,5.34,2786369.814000,9.47,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-03",1107137,775440,19630,755810,70.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,5.37,2802023.577000,9.54,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-04",1111631,780372,19712,760660,70.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,5.40,2817677.340000,9.58,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-05",1117256,794763,19929,774834,71.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,5.46,2848984.866000,9.68,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-06",1124482,809798,20171,789627,72.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,5.52,2880292.392000,9.80,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-07",1133802,821627,20334,801293,72.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,5.57,2906381.997000,9.88,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-08",1139800,826957,20432,806525,73.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,5.59,2916817.839000,9.93,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-09",1144943,835305,20526,814779,73.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,5.62,2932471.602000,9.97,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-10",1150265,841026,20641,820385,73.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,5.65,2948125.365000,10.03,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-11",1154850,846018,20719,825299,73.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,5.67,2958561.207000,10.06,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-12",1160243,862581,20915,841666,74.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,5.73,2989868.733000,10.16,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-13",1166958,877840,21121,856719,75.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,5.78,3015958.338000,10.26,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-14",1175343,888670,21300,867370,76.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,5.83,3042047.943000,10.35,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-15",1183963,899468,21479,877989,76.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,5.88,3068137.548000,10.43,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-16",1192114,909839,21637,888202,76.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,5.92,3089009.232000,10.51,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-17",1198512,918903,21767,897136,77.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,5.96,3109880.916000,10.57,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-18",1201894,924328,21847,902481,77.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,5.98,3120316.758000,10.61,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-19",1206125,939861,22037,917824,78.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.03,3146406.363000,10.70,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-20",1210854,955073,22264,932809,79.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.10,3182931.810000,10.82,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-21",1216780,969608,22521,947087,80.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.17,3219457.257000,10.94,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-22",1222459,984366,22698,961668,81.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.21,3240328.941000,11.03,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-23",1227723,998016,22830,975186,81.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.25,3261200.625000,11.09,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-24",1231965,1003695,22926,980769,81.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.28,3276854.388000,11.14,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-25",1234772,1009656,23001,986655,82.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.30,3287290.230000,11.17,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-26",1237810,1022614,23148,999466,83.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.34,3308161.914000,11.24,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-27",1241863,1037505,23307,1014198,84.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.38,3329033.598000,11.32,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-28",1247674,1049933,23469,1026464,84.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.43,3355123.203000,11.40,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-29",1253127,1061762,23610,1038152,85.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.46,3370776.966000,11.47,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-30",1258093,1073535,23769,1049766,85.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.51,3396866.571000,11.55,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-01-31",1261546,1078037,23860,1054177,85.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.53,3407302.413000,11.59,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-01",1263833,1083388,23931,1059457,86.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.55,3417738.255000,11.63,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-02",1266464,1095706,24100,1071606,87.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.60,3443827.860000,11.71,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-03",1270001,1106420,24276,1082144,87.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.65,3469917.465000,11.79,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-04",1275334,1117028,24429,1092599,88.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.69,3490789.149000,11.87,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-05",1280501,1125686,24599,1101087,88.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.73,3511660.833000,11.95,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-06",1285059,1133265,24735,1108530,88.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.77,3532532.517000,12.02,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-07",1288669,1135755,24828,1110927,88.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.80,3548186.280000,12.06,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-08",1291025,1138555,24884,1113671,88.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.81,3553404.201000,12.09,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-09",1293892,1147934,25022,1122912,89.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.85,3574275.885000,12.15,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-10",1297537,1156272,25195,1131077,89.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.90,3600365.490000,12.24,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-11",1302811,1163466,25330,1138136,89.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.93,3616019.253000,12.30,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-12",1307806,1171065,25457,1145608,90.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,6.97,3636890.937000,12.37,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-13",1313209,1177543,25578,1151965,90.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.00,3652544.700000,12.43,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-14",1316520,1179707,25631,1154076,90.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.02,3662980.542000,12.45,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-15",1319060,1182328,25702,1156626,90.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.04,3673416.384000,12.49,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-16",1322406,1189016,25862,1163154,90.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.08,3694288.068000,12.56,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-17",1326891,1195331,26017,1169314,90.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.12,3715159.752000,12.64,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-18",1333332,1201072,26191,1174881,90.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.17,3741249.357000,12.72,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-19",1340054,1207235,26320,1180915,90.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.21,3762121.041000,12.79,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-20",1346527,1212039,26404,1185635,90.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.23,3772556.883000,12.83,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-21",1351190,1213904,26470,1187434,90.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.25,3782992.725000,12.86,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-22",1354545,1215390,26531,1188859,90.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.26,3788210.646000,12.89,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-23",1358871,1220024,26690,1193334,90.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.31,3814300.251000,12.97,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-24",1364861,1223893,26847,1197046,90.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.35,3835171.935000,13.04,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-25",1373139,1228362,26991,1201371,89.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.39,3856043.619000,13.11,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-26",1381273,1233029,27146,1205883,89.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.43,3876915.303000,13.19,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-27",1389570,1238225,27306,1210919,89.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.48,3903004.908000,13.26,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-02-28",1395528,1240199,27404,1212795,89.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.50,3913440.750000,13.31,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-01",1399934,1242083,27480,1214603,89.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.52,3923876.592000,13.35,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-02",1405394,1247678,27650,1220028,89.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.57,3949966.197000,13.43,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-03",1412748,1253287,27844,1225443,89.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.62,3976055.802000,13.53,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-04",1422927,1258593,28046,1230547,88.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.68,4007363.328000,13.62,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-05",1433200,1263066,28227,1234839,88.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.73,4033452.933000,13.71,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-06",1442457,1266713,28392,1238321,88.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.77,4054324.617000,13.79,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-07",1449741,1269045,28502,1240543,88.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.80,4069978.380000,13.85,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-08",1455421,1270927,28616,1242311,87.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.83,4085632.143000,13.90,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-09",1458785,1272033,28698,1243335,87.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.86,4101285.906000,13.94,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-10",1465265,1278234,28925,1249309,87.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.92,4132593.432000,14.05,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-11",1474452,1284108,29195,1254913,87.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,7.99,4169118.879000,14.18,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-12",1487497,1289225,29434,1259791,87.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,8.06,4205644.326000,14.30,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-13",1500873,1294610,29684,1264926,86.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,8.13,4242169.773000,14.42,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-14",1509983,1297589,29835,1267754,86.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,8.17,4263041.457000,14.49,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-15",1516865,1301252,29969,1271283,86.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,8.20,4278695.220000,14.56,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-16",1526595,1307842,30239,1277603,86.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,8.28,4320438.588000,14.69,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-17",1538516,1313750,30535,1283215,85.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,8.36,4362181.956000,14.83,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-18",1553659,1320652,30811,1289841,85.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,8.44,4403925.324000,14.97,0.01
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-19",1569596,1325551,31078,1294473,84.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,8.51,4440450.771000,15.10,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-20",1584972,1331198,31344,1299854,84.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,8.58,4476976.218000,15.23,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-21",1596201,1335298,31514,1303784,84.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,8.63,4503065.823000,15.31,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-22",1604183,1338499,31677,1306822,83.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,8.67,4523937.507000,15.39,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-23",1615747,1347233,32018,1315215,83.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,8.77,4576116.717000,15.55,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-24",1630013,1355337,32368,1322969,83.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,8.86,4623078.006000,15.72,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-25",1646775,1362592,32737,1329855,83.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,8.96,4675257.216000,15.90,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-26",1665001,1370148,33068,1337080,82.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,9.05,4722218.505000,16.06,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-27",1682527,1377705,33363,1344342,82.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,9.13,4763961.873000,16.21,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-28",1694568,1381309,33571,1347738,82.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,9.19,4795269.399000,16.31,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-29",1703036,1384397,33752,1350645,81.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,9.24,4821359.004000,16.40,0.02
