"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-22",   23.72,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-23",   23.51,    0.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-24",   17.77,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-25",   17.92,    0.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-26",   18.39,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-27",   19.04,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-28",   19.48,    0.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-29",   19.69,    0.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-30",   20.95,    0.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-01",   21.13,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-02",   21.13,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-03",   21.39,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-04",   20.63,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-05",   20.45,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-06",   19.48,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-07",   18.48,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-08",   18.04,    0.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-09",   17.86,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-10",   17.63,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-11",   17.63,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-12",   16.77,    0.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-13",   16.83,    0.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-14",   16.45,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-15",   15.80,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-16",   15.62,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-17",   15.80,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-18",   15.68,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-19",   15.65,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-20",   15.24,    0.38,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-21",   15.33,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-22",   15.71,    0.50,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-23",   14.62,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-24",   13.15,    0.44,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-25",   13.04,    0.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-26",   12.42,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-27",   12.21,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-28",   10.68,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-29",    9.33,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-30",    8.80,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-31",    7.92,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-01",    8.03,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-02",    7.15,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-03",    5.47,    0.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-04",    5.36,    0.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-05",    5.30,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-06",    4.44,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-07",    5.77,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-08",    4.74,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-09",    5.18,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-10",    6.62,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-11",    7.18,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-12",    8.97,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-13",    8.97,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-14",    9.03,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-15",    9.92,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-16",   11.74,    0.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-17",   10.77,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-18",   10.30,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-19",    7.94,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-20",    7.94,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-21",    7.27,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-22",    7.89,    0.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-23",    6.94,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-24",    6.86,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-25",    7.06,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-26",    6.74,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-27",    6.74,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-28",    7.59,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-29",    7.39,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-30",    7.36,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-01",    9.24,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-02",   10.12,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-03",   10.12,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-04",   10.12,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-05",    8.56,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-06",   10.42,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-07",   10.27,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-08",    9.24,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-09",    7.94,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-10",    7.94,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-11",    7.94,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-12",    8.92,    0.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-13",    6.03,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-14",    5.09,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-15",    3.83,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-16",    3.50,    0.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-17",    3.50,    0.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-18",    3.50,    0.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-19",    4.03,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-20",    3.83,    0.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-21",    3.74,    0.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-22",    3.80,    0.03,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-23",    4.27,    0.03,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-24",    4.27,    0.03,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-25",    4.27,    0.03,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-26",    4.86,    0.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-27",    5.68,    0.03,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-28",    7.00,    0.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-29",    7.83,    0.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-30",    7.74,    0.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-31",    7.74,    0.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-01",    7.74,    0.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-02",    9.15,    0.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-03",   10.27,    0.03,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-04",    9.62,    0.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-05",   10.06,    0.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-06",   11.39,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-07",   11.39,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-08",   11.39,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-09",   11.86,    0.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-10",   12.54,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-11",   13.45,    0.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-12",   14.83,    0.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-13",   14.95,    0.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-14",   14.95,    0.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-15",   14.95,    0.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-16",   16.89,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-17",   17.45,    0.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-18",   18.21,    0.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-19",   17.74,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-20",   19.01,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-21",   19.01,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-22",   19.01,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-23",   20.72,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-24",   21.33,    0.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-25",   22.25,    0.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-26",   23.66,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-27",   25.39,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-28",   25.39,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-29",   25.39,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-30",   27.75,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-31",   29.22,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-01",   30.48,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-02",   31.81,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-03",   31.81,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-04",   37.34,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-05",   40.55,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-06",   33.54,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-07",   32.37,    0.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-08",   31.72,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-09",   30.90,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-10",   31.60,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-11",   31.16,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-12",   31.63,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-13",   32.46,    0.38,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-14",   32.04,    0.50,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-15",   32.69,    0.50,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-16",   32.84,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-17",   32.51,    0.50,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-18",   32.04,    0.50,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-19",   31.54,    0.50,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-20",   29.01,    0.44,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-21",   29.93,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-22",   29.34,    0.38,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-23",   28.57,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-24",   27.01,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-25",   26.72,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-26",   26.31,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-27",   27.16,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-28",   25.89,    0.50,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-29",   25.48,    0.44,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-30",   25.39,    0.50,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-01",   25.13,    0.38,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-02",   24.22,    0.38,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-03",   24.45,    0.38,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-04",   24.78,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-05",   24.13,    0.38,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-06",   23.36,    0.59,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-07",   22.60,    0.56,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-08",   22.45,    0.62,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-09",   22.30,    0.62,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-10",   21.13,    0.62,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-11",   20.80,    0.50,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-12",   19.92,    0.53,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-13",   21.33,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-14",   21.45,    0.50,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-15",   20.60,    0.41,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-16",   19.83,    0.41,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-17",   19.71,    0.41,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-18",   18.71,    0.50,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-19",   19.04,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-20",   17.13,    0.44,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-21",   17.24,    0.41,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-22",   17.30,    0.44,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-23",   17.74,    0.44,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-24",   17.92,    0.44,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-25",   18.21,    0.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-26",   18.71,    0.38,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-27",   18.63,    0.50,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-28",   17.95,    0.38,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-29",   18.04,    0.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-30",   18.33,    0.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-31",   19.01,    0.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-01",   19.54,    0.41,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-02",   19.27,    0.38,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-03",   19.04,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-04",   20.01,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-05",   20.51,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-06",   20.13,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-07",   20.10,    0.35,    0.00,    0.00,485493
