"Nebraska","2022-01-17",2, 20.374450,  0.171200,90, 16.748202,  0.261957
"Nebraska","2022-01-18",2, 20.700300,  0.171200,90, 16.888137,  0.261957
"Nebraska","2022-01-19",2, 21.008800,  0.171200,90, 17.075710,  0.261957
"Nebraska","2022-01-20",2, 21.342900,  0.171200,90, 17.249901,  0.261957
"Nebraska","2022-01-21",2, 21.625250,  0.171200,90, 17.453349,  0.261957
"Nebraska","2022-01-22",2, 21.625250,  0.171200,90, 17.453349,  0.261957
"Nebraska","2022-01-23",2, 21.625250,  0.171200,90, 17.453349,  0.261957
"Nebraska","2022-01-24",2, 22.100600,  0.171200,90, 17.723553,  0.261957
"Nebraska","2022-01-25",2, 22.335600,  0.171200,90, 17.869909,  0.261957
"Nebraska","2022-01-26",2, 22.499350,  0.171200,90, 18.021249,  0.261957
"Nebraska","2022-01-27",2, 22.688600,  0.171200,90, 18.172133,  0.261957
"Nebraska","2022-01-28",2, 22.849150,  0.171200,90, 18.283296,  0.261957
"Nebraska","2022-01-29",2, 22.849150,  0.171200,90, 18.283296,  0.261957
"Nebraska","2022-01-30",2, 22.849150,  0.171200,90, 18.283296,  0.261957
"Nebraska","2022-01-31",2, 23.082250,  0.171200,90, 18.411896,  0.261957
"Nebraska","2022-02-01",2, 23.082250,  0.171200,90, 18.411896,  0.261957
"Nebraska","2022-02-02",2, 23.286550,  0.171200,90, 18.592576,  0.261957
"Nebraska","2022-02-03",2, 23.367050,  0.171200,90, 18.649161,  0.261957
"Nebraska","2022-02-04",2, 23.423650,  0.171200,90, 18.700558,  0.261957
"Nebraska","2022-02-05",2, 23.423650,  0.171200,90, 18.700558,  0.261957
"Nebraska","2022-02-06",2, 23.423650,  0.171200,90, 18.700558,  0.261957
"Nebraska","2022-02-07",2, 23.520550,  0.171200,90, 18.765946,  0.261957
"Nebraska","2022-02-08",2, 23.589250,  0.171200,90, 18.815948,  0.261957
"Nebraska","2022-02-09",2, 23.633600,  0.171200,90, 18.847109,  0.261957
"Nebraska","2022-02-10",2, 23.671200,  0.171200,90, 18.872946,  0.261957
"Nebraska","2022-02-11",2, 23.708300,  0.171200,90, 18.897711,  0.261957
"Nebraska","2022-02-12",2, 23.708300,  0.171200,90, 18.897711,  0.261957
"Nebraska","2022-02-13",2, 23.708300,  0.171200,90, 18.897711,  0.261957
"Nebraska","2022-02-14",2, 23.735150,  0.171200,90, 18.921928,  0.261957
"Nebraska","2022-02-15",2, 23.774600,  0.171200,90, 18.949846,  0.261957
"Nebraska","2022-02-16",2, 23.790050,  0.171200,90, 18.966384,  0.261957
"Nebraska","2022-02-17",2, 23.807750,  0.171200,90, 18.973407,  0.261957
"Nebraska","2022-02-18",2, 23.827850,  0.171200,90, 18.989263,  0.261957
"Nebraska","2022-02-19",2, 23.827850,  0.171200,90, 18.989263,  0.261957
"Nebraska","2022-02-20",2, 23.827850,  0.171200,90, 18.989263,  0.261957
"Nebraska","2022-02-21",2, 23.846350,  0.171200,90, 18.997244,  0.261957
"Nebraska","2022-02-22",2, 23.859150,  0.171200,90, 19.009606,  0.261957
"Nebraska","2022-02-23",2, 23.874150,  0.171200,90, 19.038758,  0.261957
"Nebraska","2022-02-24",2, 23.871800,  0.171200,90, 19.044366,  0.261957
"Nebraska","2022-02-25",2, 23.873900,  0.171200,90, 19.049142,  0.261957
"Nebraska","2022-02-26",2, 23.873900,  0.171200,90, 19.049142,  0.261957
"Nebraska","2022-02-27",2, 23.873900,  0.171200,90, 19.049142,  0.261957
"Nebraska","2022-02-28",2, 25.111200,  0.171200,90, 19.775750,  0.261957
"Nebraska","2022-03-01",2, 25.120900,  0.171200,90, 19.782269,  0.261957
"Nebraska","2022-03-02",2, 25.130250,  0.171200,90, 19.790874,  0.261957
"Nebraska","2022-03-03",2, 25.138500,  0.171200,90, 19.799913,  0.261957
"Nebraska","2022-03-04",2, 25.147150,  0.171200,90, 19.808159,  0.261957
"Nebraska","2022-03-05",2, 25.147150,  0.171200,90, 19.808159,  0.261957
"Nebraska","2022-03-06",2, 25.147150,  0.171200,90, 19.808159,  0.261957
"Nebraska","2022-03-07",2, 25.165400,  0.171200,90, 19.824751,  0.261957
"Nebraska","2022-03-08",2, 25.174700,  0.171200,90, 19.829127,  0.261957
"Nebraska","2022-03-09",2, 25.183250,  0.171200,90, 19.833051,  0.261957
"Nebraska","2022-03-10",2, 25.195150,  0.171200,90, 19.835190,  0.261957
"Nebraska","2022-03-11",2, 25.203450,  0.171200,90, 19.833308,  0.261957
"Nebraska","2022-03-12",2, 25.203450,  0.171200,90, 19.833308,  0.261957
"Nebraska","2022-03-13",2, 25.203450,  0.171200,90, 19.833308,  0.261957
"Nebraska","2022-03-14",2, 25.211900,  0.171200,90, 19.835492,  0.261957
"Nebraska","2022-03-15",2, 25.220800,  0.171200,90, 19.841994,  0.261957
"Nebraska","2022-03-16",2, 25.231700,  0.171200,90, 19.844117,  0.261957
"Nebraska","2022-03-17",2, 25.242400,  0.171200,90, 19.844837,  0.261957
"Nebraska","2022-03-18",2, 25.245950,  0.171200,90, 19.845673,  0.261957
"Nebraska","2022-03-19",2, 25.245950,  0.171200,90, 19.845673,  0.261957
"Nebraska","2022-03-20",2, 25.245950,  0.171200,90, 19.845673,  0.261957
"Nebraska","2022-03-21",2, 25.253650,  0.171200,90, 19.848668,  0.261957
"Nebraska","2022-03-22",2, 25.258000,  0.171200,90, 19.854619,  0.261957
"Nebraska","2022-03-23",2, 25.258000,  0.171200,90, 19.854619,  0.261957
"Nebraska","2022-03-24",2, 25.268950,  0.171200,90, 19.853121,  0.261957
"Nebraska","2022-03-25",2, 25.271700,  0.171200,90, 19.855971,  0.261957
"Nebraska","2022-03-26",2, 25.271700,  0.171200,90, 19.855971,  0.261957
"Nebraska","2022-03-27",2, 25.271700,  0.171200,90, 19.855971,  0.261957
"Nebraska","2022-03-28",2, 25.303900,  0.171200,90, 19.886792,  0.261957
"Nebraska","2022-03-29",2, 25.310050,  0.171200,90, 19.884999,  0.261957
"Nebraska","2022-03-30",2, 25.315050,  0.171200,90, 19.885376,  0.261957
"Nebraska","2022-03-31",2, 25.320700,  0.171200,90, 19.883939,  0.261957
"Nebraska","2022-04-01",2, 25.277650,  0.259150,90, 19.863919,  0.411249
"Nebraska","2022-04-02",2, 25.317200,  0.259150,90, 19.896050,  0.413778
"Nebraska","2022-04-03",2, 25.317200,  0.259150,90, 19.896050,  0.413778
"Nebraska","2022-04-04",2, 25.317200,  0.259150,90, 19.896050,  0.413778
"Nebraska","2022-04-05",2, 25.331450,  0.259150,90, 19.893396,  0.414634
"Nebraska","2022-04-06",2, 25.331450,  0.259150,90, 19.893396,  0.414634
"Nebraska","2022-04-07",2, 25.331450,  0.259150,90, 19.893396,  0.414634
"Nebraska","2022-04-08",2, 25.345400,  0.259150,90, 19.900114,  0.415381
"Nebraska","2022-04-09",2, 25.345400,  0.259150,90, 19.900114,  0.415381
"Nebraska","2022-04-10",2, 25.345400,  0.259150,90, 19.900114,  0.415381
"Nebraska","2022-04-11",2, 25.345400,  0.259150,90, 19.900114,  0.415381
"Nebraska","2022-04-12",2, 25.345400,  0.259150,90, 19.900114,  0.415381
"Nebraska","2022-04-13",2, 25.345400,  0.259150,90, 19.900114,  0.415381
"Nebraska","2022-04-14",2, 25.345400,  0.259150,90, 19.900114,  0.415381
"Nebraska","2022-04-15",2, 25.345400,  0.259150,90, 19.900114,  0.415381
"Nebraska","2022-04-16",2, 25.345400,  0.259150,90, 19.900114,  0.415381
"Nebraska","2022-04-17",2, 25.345400,  0.259150,90, 19.900114,  0.415381
"Nebraska","2022-04-18",2, 25.391400,  0.260400,90, 19.915327,  0.419023
"Nebraska","2022-04-19",2, 25.403600,  0.260650,90, 19.916554,  0.419068
"Nebraska","2022-04-20",2, 25.403600,  0.260650,90, 19.916554,  0.419068
"Nebraska","2022-04-21",2, 25.403600,  0.260650,90, 19.916554,  0.419068
"Nebraska","2022-04-22",2, 25.403600,  0.260650,90, 19.916554,  0.419068
"Nebraska","2022-04-23",2, 25.403600,  0.260650,90, 19.916554,  0.419068
"Nebraska","2022-04-24",2, 25.403600,  0.260650,90, 19.916554,  0.419068
"Nebraska","2022-04-25",2, 25.403600,  0.260650,90, 19.916554,  0.419068
"Nebraska","2022-04-26",2, 25.529150,  0.261000,90, 20.088807,  0.419100
"Nebraska","2022-04-27",2, 25.529150,  0.261000,90, 20.088807,  0.419100
"Nebraska","2022-04-28",2, 25.529150,  0.261000,90, 20.088807,  0.419100
"Nebraska","2022-04-29",2, 25.529150,  0.261000,90, 20.088807,  0.419100
"Nebraska","2022-04-30",2, 25.580400,  0.261000,90, 20.108402,  0.419100
"Nebraska","2022-05-01",2, 25.580400,  0.261000,90, 20.108402,  0.419100
"Nebraska","2022-05-02",2, 25.580400,  0.261000,90, 20.108402,  0.419100
"Nebraska","2022-05-03",2, 25.596400,  0.261150,90, 20.115344,  0.418894
"Nebraska","2022-05-04",2, 25.596400,  0.261150,90, 20.115344,  0.418894
"Nebraska","2022-05-05",2, 25.596400,  0.261150,90, 20.115344,  0.418894
"Nebraska","2022-05-06",2, 25.596400,  0.261150,90, 20.115344,  0.418894
"Nebraska","2022-05-07",2, 25.596400,  0.261150,90, 20.115344,  0.418894
"Nebraska","2022-05-08",2, 25.596400,  0.261150,90, 20.115344,  0.418894
"Nebraska","2022-05-09",2, 25.596400,  0.261150,90, 20.115344,  0.418894
"Nebraska","2022-05-10",2, 25.596400,  0.261150,90, 19.916720,  0.420048
"Nebraska","2022-05-11",2, 25.391500,  0.261750,90, 19.680897,  0.420156
"Nebraska","2022-05-12",2, 25.391500,  0.261750,90, 19.680897,  0.420156
"Nebraska","2022-05-13",2, 25.391500,  0.261750,90, 19.680897,  0.420156
"Nebraska","2022-05-14",2, 25.391500,  0.261750,90, 19.680897,  0.420156
"Nebraska","2022-05-15",2, 25.479550,  0.261750,90, 19.707580,  0.420646
"Nebraska","2022-05-16",2, 25.479550,  0.261750,90, 19.707580,  0.420646
"Nebraska","2022-05-17",2, 25.479550,  0.261750,90, 19.707580,  0.420646
"Nebraska","2022-05-18",2, 25.479550,  0.261750,90, 19.707580,  0.420646
"Nebraska","2022-05-19",2, 25.479550,  0.261750,90, 19.707580,  0.420646
"Nebraska","2022-05-20",2, 25.479550,  0.261750,90, 19.707580,  0.420646
"Nebraska","2022-05-21",2, 25.479550,  0.261750,90, 19.707580,  0.420646
"Nebraska","2022-05-22",2, 25.682950,  0.261750,90, 19.761042,  0.420156
"Nebraska","2022-05-23",2, 25.611850,  0.261750,90, 19.741653,  0.420200
"Nebraska","2022-05-24",2, 25.611850,  0.261750,90, 19.741653,  0.420200
"Nebraska","2022-05-25",2, 25.682950,  0.261750,90, 19.761042,  0.420156
"Nebraska","2022-05-26",2, 25.682950,  0.261750,90, 19.761042,  0.420156
"Nebraska","2022-05-27",2, 25.682950,  0.261750,90, 19.761042,  0.420156
"Nebraska","2022-05-28",2, 25.721950,  0.261600,90, 19.775761,  0.419494
"Nebraska","2022-05-29",2, 25.721950,  0.261600,90, 19.775761,  0.419494
"Nebraska","2022-05-30",2, 25.721950,  0.261600,90, 19.775761,  0.419494
"Nebraska","2022-05-31",2, 25.819950,  0.261450,90, 19.814127,  0.420737
"Nebraska","2022-06-01",2, 25.819950,  0.261450,90, 19.814127,  0.418901
"Nebraska","2022-06-02",2, 25.819950,  0.261450,90, 19.814127,  0.418901
"Nebraska","2022-06-03",2, 25.819950,  0.261450,90, 19.814127,  0.418901
"Nebraska","2022-06-04",2, 25.890900,  0.261450,90, 19.881824,  0.420794
"Nebraska","2022-06-05",2, 25.890900,  0.261450,90, 19.881824,  0.420794
"Nebraska","2022-06-06",2, 25.954050,  0.261800,90, 19.911303,  0.420611
"Nebraska","2022-06-07",2, 25.954050,  0.261800,90, 19.911303,  0.420611
"Nebraska","2022-06-08",2, 25.954050,  0.261800,90, 19.911303,  0.420611
"Nebraska","2022-06-09",2, 25.954050,  0.261800,90, 19.911303,  0.420611
"Nebraska","2022-06-10",2, 26.046350,  0.261800,90, 19.955440,  0.417416
"Nebraska","2022-06-11",2, 26.046350,  0.261800,90, 19.955440,  0.417416
"Nebraska","2022-06-12",2, 26.046350,  0.261800,90, 19.955440,  0.417416
"Nebraska","2022-06-13",2, 26.046350,  0.261800,90, 19.955440,  0.417416
"Nebraska","2022-06-14",2, 26.116050,  0.262850,90, 19.996601,  0.416741
"Nebraska","2022-06-15",2, 26.116050,  0.262850,90, 19.996601,  0.416741
"Nebraska","2022-06-16",2, 26.116050,  0.262850,90, 19.996601,  0.416741
"Nebraska","2022-06-17",2, 26.116050,  0.262850,90, 19.996601,  0.416741
"Nebraska","2022-06-18",2, 26.116050,  0.262850,90, 19.996601,  0.416741
"Nebraska","2022-06-19",2, 26.116050,  0.262850,90, 19.996601,  0.416741
"Nebraska","2022-06-20",2, 26.210550,  0.262850,90, 20.045174,  0.416490
"Nebraska","2022-06-21",2, 26.210550,  0.262850,90, 20.045174,  0.416490
"Nebraska","2022-06-22",2, 26.210550,  0.262850,90, 20.045174,  0.416490
"Nebraska","2022-06-23",2, 26.210550,  0.262850,90, 20.045174,  0.416490
"Nebraska","2022-06-24",2, 26.210550,  0.262850,90, 20.045174,  0.416490
"Nebraska","2022-06-25",2, 26.380750,  0.262700,90, 20.128637,  0.416490
"Nebraska","2022-06-26",2, 26.380750,  0.262700,90, 20.128637,  0.416490
"Nebraska","2022-06-27",2, 26.380750,  0.262700,90, 20.130479,  0.415490
"Nebraska","2022-06-28",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-06-29",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-06-30",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-01",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-02",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-03",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-04",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-05",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-06",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-07",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-08",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-09",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-10",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-11",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-12",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-13",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-14",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-15",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-16",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-17",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-18",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-19",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-20",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-21",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-22",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-23",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-24",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-25",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-26",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-27",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-28",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-29",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-30",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-07-31",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-08-01",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-08-02",2, 26.483400,  0.262200,90, 20.185652,  0.414639
"Nebraska","2022-08-03",2, 27.620600,  0.264800,90, 20.854361,  0.418840
"Nebraska","2022-08-04",2, 27.620600,  0.264800,90, 20.854361,  0.418840
"Nebraska","2022-08-05",2, 27.620600,  0.264800,90, 20.854361,  0.418840
"Nebraska","2022-08-06",2, 27.620600,  0.264800,90, 20.854361,  0.418840
"Nebraska","2022-08-07",2, 27.620600,  0.264800,90, 20.854361,  0.418840
"Nebraska","2022-08-08",2, 27.682400,  0.265000,90, 20.899528,  0.418840
"Nebraska","2022-08-09",2, 27.682400,  0.265000,90, 20.899528,  0.418840
"Nebraska","2022-08-10",2, 27.795700,  0.265150,90, 20.974844,  0.418840
"Nebraska","2022-08-11",2, 27.795700,  0.265150,90, 20.974844,  0.418840
"Nebraska","2022-08-12",2, 27.795700,  0.265150,90, 20.974844,  0.418840
"Nebraska","2022-08-13",2, 27.795700,  0.265150,90, 20.974844,  0.418840
"Nebraska","2022-08-14",2, 27.795700,  0.265150,90, 20.974844,  0.418840
"Nebraska","2022-08-15",2, 27.819000,  0.265150,90, 20.997716,  0.418871
"Nebraska","2022-08-16",2, 27.819000,  0.265150,90, 20.997716,  0.418871
"Nebraska","2022-08-17",2, 27.819000,  0.265150,90, 20.997716,  0.418871
"Nebraska","2022-08-18",2, 27.819000,  0.265150,90, 20.997716,  0.418871
"Nebraska","2022-08-19",2, 27.819000,  0.265150,90, 20.997716,  0.418871
"Nebraska","2022-08-20",2, 27.819000,  0.265150,90, 20.997716,  0.418871
"Nebraska","2022-08-21",2, 27.819000,  0.265150,90, 20.997716,  0.418871
"Nebraska","2022-08-22",2, 27.819000,  0.265150,90, 20.997716,  0.418871
"Nebraska","2022-08-23",2, 27.819000,  0.265150,90, 20.997716,  0.418871
"Nebraska","2022-08-24",2, 27.819000,  0.265150,90, 20.997716,  0.418871
"Nebraska","2022-08-25",2, 27.819000,  0.265150,90, 20.997716,  0.418871
"Nebraska","2022-08-26",2, 27.819000,  0.265150,90, 20.997716,  0.418871
"Nebraska","2022-08-27",2, 27.819000,  0.265150,90, 20.997716,  0.418871
"Nebraska","2022-08-28",2, 27.819000,  0.265150,90, 20.997716,  0.418871
"Nebraska","2022-08-29",2, 27.819000,  0.265150,90, 20.997716,  0.418871
"Nebraska","2022-08-30",2, 28.136550,  0.266250,90, 21.234014,  0.423102
"Nebraska","2022-08-31",2, 28.136550,  0.266250,90, 21.234014,  0.423102
"Nebraska","2022-09-01",2, 28.136550,  0.266250,90, 21.234014,  0.423102
"Nebraska","2022-09-02",2, 28.136550,  0.266250,90, 21.234014,  0.423102
"Nebraska","2022-09-03",2, 28.136550,  0.266250,90, 21.234014,  0.423102
"Nebraska","2022-09-04",2, 28.136550,  0.266250,90, 21.234014,  0.423102
"Nebraska","2022-09-05",2, 28.136550,  0.266250,90, 21.234014,  0.423102
"Nebraska","2022-09-06",2, 28.269600,  0.266250,90, 21.305519,  0.423391
"Nebraska","2022-09-07",2, 28.269600,  0.266250,90, 21.305519,  0.423391
"Nebraska","2022-09-08",2, 28.269600,  0.266250,90, 21.305519,  0.423391
"Nebraska","2022-09-09",2, 28.269600,  0.266250,90, 21.305519,  0.423391
"Nebraska","2022-09-10",2, 28.269600,  0.266250,90, 21.305519,  0.423391
"Nebraska","2022-09-11",2, 28.269600,  0.266250,90, 21.305519,  0.423391
"Nebraska","2022-09-12",2, 28.269600,  0.266250,90, 21.305519,  0.423391
"Nebraska","2022-09-13",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-09-14",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-09-15",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-09-16",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-09-17",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-09-18",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-09-19",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-09-20",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-09-21",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-09-22",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-09-23",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-09-24",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-09-25",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-09-26",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-09-27",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-09-28",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-09-29",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-09-30",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-01",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-02",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-03",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-04",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-05",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-06",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-07",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-08",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-09",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-10",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-11",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-12",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-13",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-14",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-15",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-16",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-17",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-18",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-19",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-20",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-21",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-22",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-23",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-24",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-25",2, 28.398150,  0.266250,90, 21.387914,  0.423391
"Nebraska","2022-10-26",2, 28.874200,  0.339500,90, 21.799237,  0.588546
"Nebraska","2022-10-27",2, 28.874200,  0.339500,90, 21.799237,  0.588546
"Nebraska","2022-10-28",2, 28.874200,  0.339500,90, 21.799237,  0.588546
"Nebraska","2022-10-29",2, 28.874200,  0.339500,90, 21.799237,  0.588546
"Nebraska","2022-10-30",2, 28.874200,  0.339500,90, 21.799237,  0.588546
"Nebraska","2022-10-31",2, 28.874200,  0.339500,90, 21.799237,  0.588546
"Nebraska","2022-11-01",2, 28.874200,  0.339500,90, 21.799237,  0.588546
"Nebraska","2022-11-02",2, 28.874200,  0.339500,90, 21.799237,  0.588546
"Nebraska","2022-11-03",2, 28.874200,  0.339500,90, 21.799237,  0.588546
"Nebraska","2022-11-04",2, 28.874200,  0.339500,90, 21.799237,  0.588546
"Nebraska","2022-11-05",2, 28.874200,  0.339500,90, 21.799237,  0.588546
"Nebraska","2022-11-06",2, 28.874200,  0.339500,90, 21.799237,  0.588546
"Nebraska","2022-11-07",2, 28.874200,  0.339500,90, 21.799237,  0.588546
"Nebraska","2022-11-08",2, 28.874200,  0.339500,90, 21.799237,  0.588546
"Nebraska","2022-11-09",2, 28.874200,  0.339500,90, 21.799237,  0.588546
"Nebraska","2022-11-10",2, 28.874200,  0.339500,90, 21.799237,  0.588546
"Nebraska","2022-11-11",2, 28.874200,  0.339500,90, 21.799237,  0.588546
"Nebraska","2022-11-12",2, 28.874200,  0.339500,90, 21.799237,  0.588546
"Nebraska","2022-11-13",2, 28.874200,  0.339500,90, 21.799237,  0.588546
"Nebraska","2022-11-14",2, 28.874200,  0.339500,90, 21.799237,  0.588546
"Nebraska","2022-11-15",2, 29.095850,  0.341650,90, 22.030370,  0.604539
"Nebraska","2022-11-16",2, 29.095850,  0.341650,90, 22.030370,  0.604539
"Nebraska","2022-11-17",2, 29.095850,  0.341650,90, 22.030370,  0.604539
"Nebraska","2022-11-18",2, 29.095850,  0.341650,90, 22.030370,  0.604539
"Nebraska","2022-11-19",2, 29.095850,  0.341650,90, 22.030370,  0.604539
"Nebraska","2022-11-20",2, 29.095850,  0.341650,90, 22.030370,  0.604539
"Nebraska","2022-11-21",2, 29.095850,  0.341650,90, 22.030370,  0.604539
"Nebraska","2022-11-22",2, 29.095850,  0.341650,90, 22.030370,  0.604539
"Nebraska","2022-11-23",2, 29.095850,  0.341650,90, 22.030370,  0.604539
"Nebraska","2022-11-24",2, 29.095850,  0.341650,90, 22.030370,  0.604539
"Nebraska","2022-11-25",2, 29.095850,  0.341650,90, 22.030370,  0.604539
"Nebraska","2022-11-26",2, 29.095850,  0.341650,90, 22.030370,  0.604539
"Nebraska","2022-11-27",2, 29.095850,  0.341650,90, 22.030370,  0.604539
"Nebraska","2022-11-28",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-11-29",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-11-30",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-01",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-02",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-03",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-04",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-05",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-06",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-07",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-08",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-09",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-10",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-11",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-12",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-13",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-14",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-15",2, 29.259150,  0.345300,90, 22.228780,  0.612766
