"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-17",   38.72,    0.35,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-18",   39.14,    0.46,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-19",   41.82,    0.46,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-20",   37.27,    0.50,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-21",   36.29,    0.59,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-22",   36.55,    0.78,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-23",   34.74,    0.71,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-24",   35.55,    0.67,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-25",   34.11,    0.60,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-26",   33.29,    0.61,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-27",   33.67,    0.62,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-28",   32.09,    0.53,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-29",   31.35,    0.27,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-30",   30.96,    0.26,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-01",   29.22,    0.31,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-02",   28.55,    0.29,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-03",   28.43,    0.27,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-04",   26.93,    0.32,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-05",   26.97,    0.37,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-06",   25.60,    0.42,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-07",   23.98,    0.40,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-08",   22.02,    0.42,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-09",   21.02,    0.44,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-10",   19.26,    0.44,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-11",   18.69,    0.32,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-12",   17.59,    0.31,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-13",   16.81,    0.31,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-14",   16.29,    0.40,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-15",   15.82,    0.37,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-16",   15.17,    0.34,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-17",   15.04,    0.34,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-18",   14.18,    0.45,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-19",   13.50,    0.39,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-20",   12.85,    0.42,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-21",   11.48,    0.31,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-22",   11.93,    0.29,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-23",   11.79,    0.30,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-24",   11.62,    0.29,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-25",   11.08,    0.25,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-26",   10.94,    0.24,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-27",   10.75,    0.18,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-28",   11.02,    0.18,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-29",    8.46,    0.14,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-30",    6.78,    0.12,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-31",    5.59,    0.13,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-01",    8.08,    0.12,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-02",    7.06,    0.11,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-03",    6.91,    0.09,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-04",    5.49,    0.07,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-05",    7.32,    0.07,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-06",    7.32,    0.07,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-07",    7.32,    0.07,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-08",    3.77,    0.01,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-09",    3.34,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-10",    1.82,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-11",   10.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-12",    8.89,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-13",    8.89,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-14",    8.89,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-15",    8.89,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-16",    8.89,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-17",    8.89,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-18",    7.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-19",    7.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-20",    7.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-21",    7.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-22",    7.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-23",    7.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-24",    7.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-25",    7.95,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-26",    7.95,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-27",    7.95,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-28",    7.95,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-29",    7.95,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-30",    7.95,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-01",    7.95,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-02",   10.75,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-03",   10.75,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-04",   10.75,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-05",   10.75,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-06",   10.75,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-07",   10.75,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-08",   10.75,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-09",   15.63,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-10",   15.63,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-11",   15.63,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-12",   15.63,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-13",   15.63,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-14",   15.63,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-15",   15.63,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-16",   28.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-17",   28.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-18",   28.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-19",   28.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-20",   28.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-21",   28.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-22",   28.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-23",   44.30,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-24",   44.30,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-25",   44.30,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-26",   44.30,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-27",   44.30,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-28",   44.30,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-29",   44.30,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-30",   66.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-31",   66.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-01",   66.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-02",   66.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-03",   66.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-04",   66.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-05",   66.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-06",   92.04,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-07",   92.04,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-08",   92.04,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-09",   92.04,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-10",   92.04,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-11",   92.04,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-12",   92.04,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-13",  107.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-14",  107.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-15",  107.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-16",  107.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-17",  107.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-18",  107.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-19",  107.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-20",   99.02,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-21",   99.02,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-22",   99.02,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-23",   99.02,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-24",   99.02,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-25",   99.02,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-26",   99.02,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-27",   85.26,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-28",   85.26,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-29",   85.26,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-30",   85.26,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-31",   85.26,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-01",   85.26,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-02",   85.26,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-03",   64.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-04",   64.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-05",   64.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-06",   64.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-07",   64.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-08",   64.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-09",   64.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-10",   51.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-11",   51.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-12",   51.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-13",   51.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-14",   51.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-15",   51.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-16",   51.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-17",   39.97,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-18",   39.97,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-19",   39.97,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-20",   39.97,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-21",   39.97,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-22",   39.97,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-23",   39.97,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-24",   30.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-25",   30.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-26",   30.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-27",   30.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-28",   30.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-29",   30.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-30",   30.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-01",   24.88,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-02",   24.88,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-03",   24.88,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-04",   24.88,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-05",   24.88,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-06",   24.88,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-07",   24.88,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-08",   18.03,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-09",   18.03,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-10",   18.03,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-11",   18.03,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-12",   18.03,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-13",   18.03,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-14",   18.03,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-15",   13.54,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-16",   13.54,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-17",   13.54,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-18",   13.54,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-19",   13.54,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-20",   13.54,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-21",   13.54,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-22",   10.77,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-23",   10.77,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-24",   10.77,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-25",   10.77,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-26",   10.77,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-27",   10.77,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-28",   10.77,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-29",    8.62,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-30",    8.62,    0.00,    0.00,    0.00,1952778
