"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-26",286356,262380,3729,258651,92.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.35,532646.588500,9.49,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-27",287946,265272,3758,261514,92.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.39,536628.992900,9.57,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-28",289748,267839,3778,264061,92.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.42,539615.796200,9.62,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-29",291393,270423,3801,266622,93.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.45,542602.599500,9.68,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-30",293067,272658,3815,268843,93.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.47,544593.801700,9.71,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-31",294494,274385,3834,270551,93.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.50,547580.605000,9.76,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-01",295765,275685,3851,271834,93.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.53,550567.408300,9.80,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-02",296668,277863,3877,273986,94.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.56,553554.211600,9.87,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-03",298208,280388,3903,276485,94.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.60,557536.616000,9.94,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-04",299831,282848,3919,278929,94.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.62,559527.818200,9.98,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-05",301303,284960,3940,281020,95.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.65,562514.621500,10.03,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-06",302856,286682,3955,282727,95.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.67,564505.823700,10.07,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-07",304071,288311,3968,284343,95.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.69,566497.025900,10.10,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-08",305163,289382,3989,285393,95.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.72,569483.829200,10.16,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-09",305959,290992,4009,286983,95.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.75,572470.632500,10.21,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-10",307209,292809,4024,288785,95.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.77,574461.834700,10.24,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-11",308670,294473,4043,290430,95.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.80,577448.638000,10.29,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-12",309846,296180,4076,292104,96.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.85,582426.643500,10.38,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-13",310968,297622,4091,293531,96.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.87,584417.845700,10.42,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-14",312043,298909,4107,294802,96.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.89,586409.047900,10.46,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-15",312851,299826,4121,295705,96.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.91,588400.250100,10.49,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-16",313557,301382,4137,297245,96.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.94,591387.053400,10.53,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-17",314514,303013,4145,298868,96.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.95,592382.654500,10.55,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-18",315544,304493,4153,300340,96.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.96,593378.255600,10.57,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-19",316427,306063,4170,301893,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.98,595369.457800,10.62,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-20",317405,307295,4187,303108,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.01,598356.261100,10.66,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-21",318181,308398,4198,304200,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.02,599351.862200,10.69,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-22",318911,309203,4207,304996,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.04,601343.064400,10.71,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-23",319519,310463,4217,306246,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.05,602338.665500,10.74,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-24",320453,311931,4224,307707,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.06,603334.266600,10.75,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-25",321298,313122,4239,308883,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.08,605325.468800,10.79,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-26",322241,314253,4248,310005,98.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.10,607316.671000,10.82,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-27",323111,315342,4262,311080,98.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.12,609307.873200,10.85,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-28",324169,316157,4269,311888,98.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.13,610303.474300,10.87,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-29",325033,316875,4281,312594,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.14,611299.075400,10.90,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-30",325674,317855,4304,313551,98.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.18,615281.479800,10.96,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-01-31",326855,318897,4316,314581,98.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.19,616277.080900,10.99,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-01",328062,319790,4326,315464,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.21,618268.283100,11.01,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-02",329194,320776,4334,316442,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.22,619263.884200,11.03,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-03",330474,321562,4344,317218,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.23,620259.485300,11.06,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-04",331768,322302,4354,317948,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.25,622250.687500,11.08,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-05",332990,322918,4362,318556,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.26,623246.288600,11.11,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-06",333855,323859,4369,319490,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.27,624241.889700,11.12,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-07",335154,324714,4379,320335,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.28,625237.490800,11.15,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-08",336839,325663,4385,321278,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.29,626233.091900,11.16,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-09",338322,326543,4395,322148,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.31,628224.294100,11.19,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-10",340177,327617,4411,323206,96.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.33,630215.496300,11.23,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-11",341984,328491,4421,324070,96.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.34,631211.097400,11.26,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-12",343563,329144,4433,324711,96.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.36,633202.299600,11.29,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-13",344803,330336,4444,325892,96.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.38,635193.501800,11.31,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-14",347250,331554,4455,327099,95.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.39,636189.102900,11.34,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-15",349562,332704,4473,328231,95.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.42,639175.906200,11.39,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-16",352219,334002,4491,329511,95.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.44,641167.108400,11.43,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-17",355106,335308,4503,330805,94.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.46,643158.310600,11.46,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-18",356744,336539,4512,332027,94.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.47,644153.911700,11.49,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-19",357611,337420,4528,332892,94.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.50,647140.715000,11.53,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-20",359811,338734,4543,334191,94.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.52,649131.917200,11.57,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-21",363728,340430,4554,335876,94.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.53,650127.518300,11.59,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-22",368278,341929,4570,337359,93.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.56,653114.321600,11.63,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-23",372417,343803,4589,339214,92.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.58,655105.523800,11.68,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-24",376441,345632,4611,341021,92.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.62,659087.928200,11.74,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-25",380268,347227,4627,342600,91.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.64,661079.130400,11.78,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-26",383912,348490,4650,343840,91.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.67,664065.933700,11.84,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-27",386496,350962,4675,346287,91.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.71,668048.338100,11.90,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-02-28",391090,353300,4701,348599,90.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.75,672030.742500,11.97,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-01",397158,355983,4727,351256,90.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.78,675017.545800,12.03,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-02",402282,358899,4756,354143,89.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.82,678999.950200,12.11,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-03",407617,360574,4793,355781,88.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.88,684973.556800,12.20,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-04",413350,361481,4833,356648,87.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.93,689951.562300,12.30,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-05",417934,363710,4862,358848,87.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,6.98,694929.567800,12.38,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-06",421415,367665,4900,362765,87.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,7.03,699907.573300,12.48,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-07",427717,372250,4935,367315,87.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,7.08,704885.578800,12.56,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-08",435130,376441,4987,371454,87.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,7.16,712850.387600,12.70,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-09",442202,380524,5046,375478,86.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,7.24,720815.196400,12.85,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-10",448851,384411,5106,379305,86.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,7.33,729775.606300,13.00,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-11",457151,388118,5169,382949,85.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,7.42,738736.016200,13.16,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-12",464856,390757,5224,385533,84.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,7.50,746700.825000,13.30,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-13",469000,395412,5285,390127,84.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,7.58,754665.633800,13.46,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-14",477053,401541,5346,396195,84.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,7.67,763626.043700,13.61,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-15",486470,406747,5428,401319,84.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,7.79,775573.256900,13.82,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-16",495380,412151,5497,406654,83.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,7.89,785529.267900,13.99,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-17",504915,417940,5553,412387,83.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,7.97,793494.076700,14.14,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-18",514107,422598,5627,416971,82.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,8.07,803450.087700,14.33,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-19",521461,426153,5701,420452,82.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,8.18,814401.699800,14.51,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-20",526666,432542,5788,426754,82.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,8.31,827344.514100,14.74,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-21",535455,440043,5876,434167,82.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,8.43,839291.727300,14.96,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-22",544724,447224,5985,441239,82.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,8.59,855221.344900,15.24,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-23",553727,453965,6077,447888,82.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,8.72,868164.159200,15.47,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-24",562857,462369,6181,456188,82.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,8.87,883098.175700,15.74,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-25",571290,470170,6277,463893,82.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,9.01,897036.591100,15.98,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-26",577734,474411,6374,468037,82.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,9.15,910975.006500,16.23,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-27",582133,482562,6472,476090,83.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,9.29,924913.421900,16.48,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-28",589316,492061,6554,485507,83.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,9.40,935865.034000,16.69,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-29",597256,501068,6651,494417,84.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,9.54,949803.449400,16.93,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-30",605007,510699,6747,503952,84.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,9.68,963741.864800,17.18,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-03-31",611577,520002,6858,513144,85.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,9.84,979671.482400,17.46,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-01",618059,527438,6940,520498,85.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,9.96,991618.695600,17.67,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-02",622833,532742,7039,525703,86.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,10.10,1005557.111000,17.92,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-03",626875,541622,7130,534492,86.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,10.23,1018499.925300,18.15,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-04",632907,550962,7201,543761,87.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,10.33,1028455.936300,18.33,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-05",639444,560047,7283,552764,88.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,10.45,1040403.149500,18.54,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-06",645449,569277,7383,561894,88.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,10.59,1054341.564900,18.80,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-07",650681,577796,7469,570327,89.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,10.72,1067284.379200,19.02,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-08",655456,584336,7565,576771,89.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,10.85,1080227.193500,19.26,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-09",659250,588816,7646,581170,89.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,10.97,1092174.406700,19.47,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-10",662395,596061,7708,588353,90.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,11.06,1101134.816600,19.62,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-11",665735,604066,7773,596293,91.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,11.15,1110095.226500,19.79,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-12",669300,611899,7855,604044,91.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,11.27,1122042.439700,20.00,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-13",672090,618551,7937,610614,92.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,11.39,1133989.652900,20.21,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-14",676175,625083,7987,617096,92.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,11.46,1140958.860600,20.33,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-15",679138,629927,8057,621870,93.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,11.56,1150914.871600,20.51,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-16",681870,634029,8117,625912,93.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,11.65,1159875.281500,20.67,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-17",683466,640122,8178,631944,94.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,11.73,1167840.090300,20.82,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-18",685973,646727,8246,638481,94.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,11.83,1177796.101300,20.99,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-19",689482,652794,8308,644486,95.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,11.92,1186756.511200,21.15,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-20",692181,658090,8372,649718,95.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,12.01,1195716.921100,21.31,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-21",695390,662922,8429,654493,95.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,12.09,1203681.729900,21.46,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-22",697487,666761,8474,658287,96.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,12.16,1210650.937600,21.57,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-23",699164,669946,8514,661432,96.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,12.22,1216624.544200,21.68,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-24",700423,673335,8563,664772,96.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,12.29,1223593.751900,21.80,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-25",702154,676952,8615,668337,96.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,12.36,1230562.959600,21.93,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-26",704540,679787,8660,671127,96.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,12.43,1237532.167300,22.05,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-27",706355,683919,8707,675212,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,12.49,1243505.773900,22.17,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-28",708265,686929,8754,678175,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,12.56,1250474.981600,22.29,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-29",709817,689708,8801,680907,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,12.63,1257444.189300,22.41,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-04-30",711373,691339,8836,682503,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,12.68,1262422.194800,22.50,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-01",712077,693881,8871,685010,97.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,12.73,1267400.200300,22.58,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-02",712901,697416,8897,688519,98.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,12.77,1271382.604700,22.65,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-03",714173,700143,8925,691218,98.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,12.81,1275365.009100,22.72,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-04",715703,703382,8955,694427,98.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,12.85,1279347.413500,22.80,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-05",716923,705512,8988,696524,98.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,12.90,1284325.419000,22.88,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-06",717930,707215,9014,698201,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,12.93,1287312.222300,22.95,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-07",718632,708507,9047,699460,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,12.98,1292290.227800,23.03,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-08",719233,710267,9076,701191,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.02,1296272.632200,23.11,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-09",719233,712653,9076,703577,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.02,1296272.632200,23.11,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-10",720998,714517,9125,705392,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.09,1303241.839900,23.23,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-11",721853,716453,9151,707302,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.13,1307224.244300,23.30,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-12",721853,718005,9151,708854,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.13,1307224.244300,23.30,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-13",722754,719613,9203,710410,100.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.21,1315189.053100,23.43,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-14",722754,719648,9203,710445,100.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.21,1315189.053100,23.43,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-15",722754,719648,9203,710445,100.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.21,1315189.053100,23.43,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-16",724154,719704,9259,710445,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.29,1323153.861900,23.57,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-17",725258,719721,9276,710445,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.31,1325145.064100,23.62,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-18",726432,719740,9295,710445,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.34,1328131.867400,23.66,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-19",726432,719740,9295,710445,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.34,1328131.867400,23.66,0.02
