"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-15",  659.00,    7.00,  897.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-16",  559.00,    2.00,  911.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-17",  577.00,    8.00,  844.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-18",  584.00,    8.00,  845.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-19",  800.00,    8.00,  748.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-20",  676.00,    8.00,  555.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-21",  555.00,    9.00,  752.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-22",  495.00,    6.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-23",  349.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-24",  383.00,   11.00, 2308.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-25",  399.00,    6.00,  687.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-26",  461.00,    4.00,  541.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-27",  413.00,   10.00,  577.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-28",  400.00,    3.00,  635.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-29",  303.00,    7.00,  662.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-30",  273.00,    2.00,  630.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-31",  249.00,    1.00,  532.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-01",  283.00,    5.00,  519.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-02",  296.00,    5.00,  417.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-03",  271.00,    6.00,  380.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-04",  234.00,    4.00,  416.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-05",  212.00,    2.00,  427.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-06",  153.00,   -1.00,  442.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-07",  163.00,    3.00,  354.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-08",  199.00,    4.00,  332.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-09",  155.00,    8.00,  296.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-10",  216.00,    2.00,  255.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-11",  163.00,    1.00,  317.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-12",  133.00,    3.00,  277.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-13",  119.00,    2.00,  283.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-14",  110.00,    1.00,  213.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-15",  174.00,    4.00,  216.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-16",  150.00,    0.00,  177.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-17",  159.00,    1.00,  192.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-18",  130.00,    2.00,  194.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-19",   88.00,    9.00,  187.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-20",   94.00,    2.00,  192.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-21",   93.00,    0.00,  169.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-22",  128.00,    4.00,  154.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-23",   80.00,    3.00,  165.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-24",   81.00,    4.00,  112.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-25",  104.00,    0.00,  178.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-26",   79.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-27",   49.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-28",   97.00,    1.00,  393.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-29",  105.00,    4.00,  123.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-06-30",   74.00,    3.00,  110.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-01",   79.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-02",   66.00,    7.00,  205.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-03",   62.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-04",   40.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-05",   78.00,    1.00,  284.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-06",   87.00,    0.00,   94.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-07",   69.00,    1.00,   76.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-08",   73.00,   10.00,   69.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-09",   72.00,    1.00,  291.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-10",   60.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-11",   54.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-12",   60.00,    1.00,  258.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-13",   80.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-14",   32.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-15",   40.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-16",   43.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-17",   97.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-18",   81.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-19",   61.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-20",  -15.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-21",  103.00,   -1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-22",  -90.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-23",  101.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-24",  121.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-25",  102.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-26",   75.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-27",   73.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-28",  133.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-29",  138.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-30",  125.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-07-31",  189.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-01",  158.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-02",  154.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-03",  175.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-04",  184.00,   -1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-05",  305.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-06",  218.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-07",  235.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-08",  274.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-09",  250.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-10",  234.00,   -1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-11",  365.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-12",  369.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-13",  426.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-14",  433.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-15",  321.00,   -1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-16",  409.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-17",  323.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-18",  436.00,   36.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-19",  436.00,   -1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-20",  527.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-21",  563.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-22",  463.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-23",  376.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-24",  345.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-25",  550.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-26",  603.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-27",  612.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-28",  604.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-29",  579.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-30",  386.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-08-31",  425.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-01",  690.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-02",  699.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-03",  750.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-04",  666.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-05",  778.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-06",  530.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-07",  515.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-08",  600.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-09",  703.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-10",  879.00,    4.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-11",    0.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-12", 1752.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-13",  639.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-14",  633.00,    7.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-15",  785.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-16",  782.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-17",  837.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-18",  821.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-19",  742.00,    4.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-20",  679.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-21",  587.00,    9.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-22",  683.00,    5.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-23",  754.00,    7.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-24",  701.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-27", 2033.00,    7.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-28",  469.00,    6.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-29",  594.00,    7.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-09-30",  655.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-01",  643.00,    6.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-02",  640.00,    5.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-03",  499.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-04",  402.00,    6.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-05",  436.00,    8.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-06",  505.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-07",  624.00,    5.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-08",  643.00,    5.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-09",  602.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-10",  612.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-11",  480.00,    5.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-12",  409.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-13",  512.00,    7.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-14",  644.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-15",  677.00,    6.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-16",  678.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-17",  532.00,    4.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-18",  410.00,    5.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-19",  342.00,    4.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-20",  458.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-21",  428.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-22",  329.00,    8.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-23",  556.00,    4.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-24",  429.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-25",  324.00,    5.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-26",  340.00,    4.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-27",  478.00,    4.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-28",  478.00,    5.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-29",  511.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-30",  591.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-10-31",  567.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-01",  497.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-02",  490.00,    6.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-03",  525.00,    8.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-04",  588.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-05",  571.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-06",  688.00,    4.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-07",  545.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-08",  531.00,    4.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-09",  545.00,    6.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-10",  672.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-11",  663.00,    4.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-12",  716.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-13",  715.00,    6.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-14",  634.00,    4.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-15",  509.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-16",  517.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-17",  718.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-18",  720.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-19",  745.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-20",  815.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-21",  707.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-22",  692.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-23",  699.00,    5.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-24",  882.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-25", 2204.00,    5.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-26", 1037.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-27", 1171.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-28",  875.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-29",  756.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-11-30",  784.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-12-01", 1196.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-12-02", 1146.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-12-03", 1355.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-12-04", 1512.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-12-05", 1256.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-12-06", 1189.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-12-07", 1234.00,    5.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-12-08", 1367.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-12-09", 1807.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-12-10",  198.00,    6.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-12-11", 3797.00,    4.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-12-12", 1753.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-12-13", 1628.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-12-14", 1747.00,    7.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-12-15", 2386.00,    4.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-12-16", 2736.00,    5.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-12-17", 3768.00,    7.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-12-18", 3631.00,    2.00,    0.00,    0.00,8570000
