"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-09",  333.57,    5.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-10",  348.57,    5.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-11",  342.14,    5.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-12",  341.86,    5.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-13",  346.43,    6.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-14",  327.00,    6.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-15",  313.57,   -0.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-16",  316.86,   -2.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-17",  326.71,   -1.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-18",  323.71,   -1.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-19",  323.14,   -0.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-20",  346.57,   -0.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-21",  360.29,    0.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-22",  360.29,    3.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-23",  343.57,    5.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-24",  326.14,    4.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-25",  322.71,    4.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-26",  317.00,    3.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-27",  283.14,    2.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-28",  249.29,    1.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-29",  236.29,    1.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-30",  232.71,    0.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-01",  207.43,    0.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-02",  199.29,    0.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-03",  199.00,    0.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-04",  198.71,    0.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-05",  197.00,    0.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-06",  196.29,    0.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-07",  189.57,    1.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-08",  187.86,    1.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-09",  186.71,    0.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-10",  182.14,    0.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-11",  204.29,    0.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-12",  195.43,    1.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-13",  187.71,    5.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-14",  168.86,    4.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-15",  141.14,    4.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-16",  128.71,    3.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-17",  144.57,    2.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-18",  100.14,    1.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-19",   84.00,   -1.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-20",   76.14,   -6.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-21",   78.43,   -5.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-22",   78.43,   -5.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-23",   78.43,   -4.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-24",   77.43,   -2.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-25",   73.43,   -2.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-26",   74.43,   -1.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-27",   66.14,   -0.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-28",   60.00,    0.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-29",   60.00,    0.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-30",   60.00,    0.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-31",   44.86,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-01",   39.71,    1.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-02",   33.86,    1.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-03",   39.14,    1.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-04",   36.29,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-05",   36.29,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-06",   36.29,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-07",   40.00,    0.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-08",   40.14,    0.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-09",   40.00,    1.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-10",   33.14,    1.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-11",   33.43,    1.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-12",   33.43,    1.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-13",   33.43,    1.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-14",   28.43,    1.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-15",   29.00,    0.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-16",   31.00,    0.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-17",   30.14,    0.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-18",   27.71,    0.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-19",   27.71,    0.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-20",   27.71,    0.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-21",   31.14,    0.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-22",   30.71,   -0.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-23",   32.14,    0.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-24",   35.14,    0.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-25",   34.29,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-26",   34.29,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-27",   34.29,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-28",   37.86,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-29",   43.00,    0.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-30",   47.43,    0.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-01",   40.29,    0.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-02",   65.14,    0.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-03",   65.14,    0.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-04",   65.14,    0.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-05",   50.29,    0.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-06",   67.00,    0.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-07",   55.00,    0.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-08",   83.00,    0.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-09",   69.86,    0.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-10",   69.86,    0.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-11",   69.86,    0.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-12",   69.86,    0.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-13",   86.29,    0.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-14",  103.86,    0.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-15",   91.71,    1.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-16",   98.57,    1.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-17",   98.57,    1.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-18",   98.57,    1.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-19",   98.57,    1.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-20",  118.57,    2.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-21",  120.29,    2.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-22",  127.86,    2.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-23",  139.71,    1.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-24",  139.71,    1.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-25",  139.71,    1.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-26",  139.71,    1.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-27",   76.00,    0.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-28",  200.86,   -0.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-29",  211.43,   -0.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-30",  230.14,   -0.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-31",  230.14,   -0.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-01",  230.14,   -0.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-02",  230.14,   -0.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-03",  372.00,   -0.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-04",  282.29,    0.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-05",  307.14,    1.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-06",  311.43,    1.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-07",  374.14,    1.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-08",  374.14,    1.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-09",  374.14,    1.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-10",  353.29,    0.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-11",  367.86,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-12",  309.00,   -0.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-13",  252.71,   -0.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-14",  190.00,   -0.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-15",  190.00,   -0.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-16",  190.00,   -0.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-17",  451.29,    2.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-18",  469.57,    2.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-19",  563.86,    2.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-20",  622.29,    2.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-21",  727.57,    2.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-22",  727.57,    2.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-23",  727.57,    2.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-24",  575.29,    1.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-25",  620.29,    1.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-26",  636.86,    2.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-27",  702.29,    1.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-28",  715.14,    2.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-29",  715.14,    2.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-30",  715.14,    2.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-31",  736.00,    1.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-01",  603.71,    1.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-02",  773.43,    3.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-03",  807.00,    4.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-04",  688.86,    4.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-05",  688.86,    4.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-06",  688.86,    4.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-07",  693.43,    3.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-08",  858.57,    4.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-09",  714.43,    2.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-10",  691.29,    1.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-11",  822.86,    1.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-12",  822.86,    1.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-13",  822.86,    1.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-14",  567.43,    1.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-15",  763.86,    1.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-16",  812.43,    2.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-17",  804.00,    2.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-18",  672.43,    2.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-19",  672.43,    2.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-20",  672.43,    2.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-21", 1017.00,    3.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-22",  781.29,    2.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-23",  596.29,    2.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-24",  470.43,    1.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-25",  669.71,    4.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-26",  669.71,    4.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-27",  853.71,    4.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-28",  759.57,   62.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-29",  633.71,   63.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-30",  767.00,   64.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-01",  857.00,   65.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-02",  657.71,   62.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-03",  657.71,   62.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-04",  659.71,   62.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-05",  517.43,    3.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-06",  632.29,    2.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-07",  610.71,    1.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-08",  638.71,    0.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-09",  638.71,    2.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-10",  638.71,    2.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-11",  452.71,    2.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-12",  611.14,    2.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-13",  616.00,    4.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-14",  609.86,    6.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-15",  592.00,    7.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-16",  592.00,    6.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-17",  592.00,    7.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-18",  752.43,    8.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-19",  574.29,    9.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-20",  560.00,    7.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-21",  569.00,    6.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-22",  468.86,    5.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-23",  468.86,    5.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-24",  468.86,    4.71,    0.00,    0.00,1934408
