"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-19",    3.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-20",    2.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-21",    1.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-22",    3.00,    0.00,    4.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-23",    1.00,    0.00,    4.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-24",    3.00,    0.00,    3.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-25",    2.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-26",    4.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-27",    0.00,    0.00,    4.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-28",    4.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-29",    2.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-30",    8.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-01",    5.00,    0.00,    5.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-02",   18.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-03",    5.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-04",    4.00,    0.00,    4.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-05",    6.00,    0.00,    4.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-06",    6.00,    0.00,    6.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-07",    7.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-08",    6.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-09",    5.00,    0.00,    5.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-10",    3.00,    0.00,    3.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-11",   15.00,    0.00,    5.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-12",   10.00,    0.00,    6.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-13",    7.00,    0.00,    6.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-14",    6.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-15",    5.00,    0.00,   13.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-16",    9.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-17",   10.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-18",    6.00,    0.00,   16.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-19",    3.00,    0.00,    8.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-20",    4.00,    0.00,   10.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-21",   10.00,    0.00,   12.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-22",    4.00,    0.00,    9.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-23",   23.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-24",    5.00,    0.00,    3.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-25",   11.00,    0.00,    7.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-26",    4.00,    0.00,    4.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-27",    6.00,    0.00,   10.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-28",   14.00,    0.00,    7.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-29",    9.00,    0.00,    5.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-30",    7.00,    0.00,    3.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-31",    2.00,    0.00,    5.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-01",    6.00,    0.00,   17.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-02",   17.00,    0.00,   17.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-03",    6.00,    0.00,    6.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-04",    2.00,    0.00,   12.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-05",    5.00,    0.00,   14.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-06",    5.00,    0.00,    8.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-07",    2.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-08",    3.00,    1.00,   10.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-09",    3.00,    0.00,   12.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-10",    5.00,    0.00,    7.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-11",    3.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-12",    6.00,    0.00,   20.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-13",    1.00,    0.00,    6.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-14",    4.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-15",    2.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-16",    1.00,    0.00,    7.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-17",    1.00,    0.00,    4.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-18",    0.00,    0.00,   10.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-19",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-20",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-21",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-22",    1.00,    0.00,   10.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-23",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-24",    0.00,    0.00,    6.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-25",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-28",    1.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-29",    0.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-30",    1.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-01",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-02",    1.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-03",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-05",   13.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-06",    0.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-07",    0.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-08",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-09",    2.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-10",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-11",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-12",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-13",    5.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-14",    3.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-15",   23.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-16",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-17",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-18",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-19",    4.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-20",    0.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-21",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-22",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-23",    0.00,    0.00,   14.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-25",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-26",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-27",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-28",    0.00,    0.00,   30.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-29",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-30",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-31",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-01",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-02",    3.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-03",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-04",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-05",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-06",    2.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-09",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-10",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-11",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-12",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-13",    4.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-16",    3.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-17",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-18",    6.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-19",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-20",    2.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-22",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-23",    2.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-24",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-25",    2.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-26",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-27",    7.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-29",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-30",    9.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-31",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-01",    8.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-02",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-03",    5.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-04",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-05",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-06",   15.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-07",    5.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-08",    9.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-09",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-10",   12.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-11",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-13",    9.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-14",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-15",   10.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-16",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-17",    4.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-20",   15.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-21",   16.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-22",   23.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-23",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-24",   45.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-25",   14.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-26",   24.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-27",   25.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-28",   14.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-29",   16.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-30",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-01",   41.00,    2.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-02",    9.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-03",    8.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-04",   14.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-05",    5.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-06",    9.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-07",    7.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-08",    8.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-09",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-10",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-11",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-12",   21.00,    2.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-13",    4.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-14",    4.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-15",    4.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-18",    8.00,    2.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-19",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-20",    9.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-21",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-22",   30.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-25",   36.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-26",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-27",   20.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-28",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-29",    8.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-01",    2.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-02",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-03",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-04",    0.00,    0.00,    0.00,    0.00,521542
