"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-31",54771,53929,335,53594,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.29,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-01",54930,54093,335,53758,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.29,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-02",55064,54163,335,53828,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.29,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-03",55168,54263,335,53928,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.29,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-04",55168,54263,335,53928,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.29,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-05",55168,54263,335,53928,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.29,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-06",55168,54263,335,53928,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.29,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-07",55461,54500,336,54164,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.29,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-08",55461,54500,336,54164,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.29,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-09",55772,54774,336,54438,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.29,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-10",55772,54774,336,54438,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.29,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-11",56230,54969,338,54631,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.29,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-12",56421,55091,338,54753,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.29,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-13",56981,55577,341,55236,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.29,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-14",56981,55577,341,55236,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.29,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-15",56981,55577,341,55236,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.29,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-16",56981,55577,341,55236,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.29,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-17",57714,55938,346,55592,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.17,50604.083600,0.29,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-18",58065,56141,352,55789,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.17,50604.083600,0.30,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-19",58431,56257,358,55899,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.17,50604.083600,0.30,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-20",58431,56257,358,55899,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.17,50604.083600,0.30,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-21",59480,57067,361,56706,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.17,50604.083600,0.31,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-22",59480,57067,361,56706,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.17,50604.083600,0.31,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-23",60115,57316,361,56955,95.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.17,50604.083600,0.31,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-24",60794,57508,367,57141,95.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.18,53580.794400,0.31,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-25",62135,58522,372,58150,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.18,53580.794400,0.32,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-26",62135,58522,372,58150,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.18,53580.794400,0.32,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-27",62751,58938,377,58561,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.18,53580.794400,0.32,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-28",63883,59943,390,59553,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.19,56557.505200,0.33,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-29",63883,59943,390,59553,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.19,56557.505200,0.33,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-30",65427,60762,405,60357,93.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.19,56557.505200,0.34,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-01-31",67010,61652,416,61236,92.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.20,59534.216000,0.35,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-01",67010,61652,416,61236,92.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.20,59534.216000,0.35,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-02",67782,62267,424,61843,92.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.20,59534.216000,0.36,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-03",68559,62773,433,62340,92.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.21,62510.926800,0.37,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-04",69255,63169,440,62729,91.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.21,62510.926800,0.37,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-05",70046,63951,449,63502,91.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.22,65487.637600,0.38,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-06",70046,63951,449,63502,91.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.22,65487.637600,0.38,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-07",70768,64416,457,63959,91.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.22,65487.637600,0.39,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-08",72328,65621,472,65149,91.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.23,68464.348400,0.40,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-09",73003,66065,482,65583,90.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.23,68464.348400,0.41,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-10",73003,66065,482,65583,90.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.23,68464.348400,0.41,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-11",73557,66609,494,66115,91.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.24,71441.059200,0.42,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-12",74347,66838,505,66333,90.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.24,71441.059200,0.43,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-13",75836,67620,533,67087,89.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.26,77394.480800,0.45,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-14",75836,67620,533,67087,89.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.26,77394.480800,0.45,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-15",76492,68642,542,68100,90.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.26,77394.480800,0.46,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-16",77046,69268,555,68713,90.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.27,80371.191600,0.47,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-17",78271,70340,565,69775,90.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.27,80371.191600,0.48,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-18",78689,70916,568,70348,90.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.27,80371.191600,0.48,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-19",79165,71593,568,71025,90.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.27,80371.191600,0.48,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-20",79655,73088,572,72516,92.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.27,80371.191600,0.49,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-21",80253,73595,577,73018,92.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.28,83347.902400,0.49,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-22",80759,73947,582,73365,92.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.28,83347.902400,0.50,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-23",80759,73947,582,73365,92.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.28,83347.902400,0.50,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-24",81245,74631,584,74047,92.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.28,83347.902400,0.50,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-25",81673,75269,588,74681,92.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.28,83347.902400,0.50,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-26",82586,77167,594,76573,93.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.29,86324.613200,0.51,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-27",82586,77167,594,76573,93.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.29,86324.613200,0.51,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-02-28",84023,78579,607,77972,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.29,86324.613200,0.52,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-01",84023,78579,607,77972,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.29,86324.613200,0.52,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-02",84023,78579,607,77972,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.29,86324.613200,0.52,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-03",84349,79054,611,78443,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.29,86324.613200,0.52,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-04",85239,80094,629,79465,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.30,89301.324000,0.54,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-05",85239,80094,629,79465,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.30,89301.324000,0.54,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-06",86092,81259,640,80619,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.31,92278.034800,0.54,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-07",86465,81599,647,80952,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.31,92278.034800,0.55,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-08",86465,81599,647,80952,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.31,92278.034800,0.55,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-09",86737,81955,656,81299,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.31,92278.034800,0.56,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-10",86737,81955,656,81299,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.31,92278.034800,0.56,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-11",86737,81955,656,81299,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.31,92278.034800,0.56,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-12",86737,81955,656,81299,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.31,92278.034800,0.56,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-13",87480,83486,679,82807,95.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.33,98231.456400,0.58,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-14",87762,83854,685,83169,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.33,98231.456400,0.58,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-15",87985,84312,691,83621,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.33,98231.456400,0.59,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-16",88228,84527,698,83829,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.33,98231.456400,0.59,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-17",88421,84800,705,84095,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.34,101208.167200,0.60,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-18",88421,84800,705,84095,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.34,101208.167200,0.60,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-19",89008,85665,713,84952,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.34,101208.167200,0.61,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-20",89276,85938,716,85222,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.34,101208.167200,0.61,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-21",89682,86486,725,85761,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.35,104184.878000,0.62,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-22",89682,86486,725,85761,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.35,104184.878000,0.62,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-23",89893,86982,734,86248,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.35,104184.878000,0.63,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-24",89893,86982,734,86248,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.35,104184.878000,0.63,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-25",89999,87358,737,86621,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.35,104184.878000,0.63,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-26",90287,87877,740,87137,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.36,107161.588800,0.63,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-27",90287,87877,740,87137,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.36,107161.588800,0.63,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-28",90287,87877,740,87137,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.36,107161.588800,0.63,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-29",90287,87877,740,87137,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.36,107161.588800,0.63,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-30",90287,87877,740,87137,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.36,107161.588800,0.63,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-03-31",90583,88808,743,88065,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.36,107161.588800,0.63,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-01",90583,88808,743,88065,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.36,107161.588800,0.63,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-02",90674,89170,744,88426,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.36,107161.588800,0.63,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-03",90674,89170,744,88426,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.36,107161.588800,0.63,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-04",90782,89333,748,88585,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.36,107161.588800,0.64,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-05",90900,89426,752,88674,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.36,107161.588800,0.64,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-06",90946,89495,752,88743,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.36,107161.588800,0.64,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-07",91009,89562,752,88810,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.36,107161.588800,0.64,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-08",91109,89723,752,88971,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.36,107161.588800,0.64,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-09",91109,89723,752,88971,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.36,107161.588800,0.64,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-10",91260,89846,754,89092,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.36,107161.588800,0.64,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-11",91260,89846,754,89092,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.36,107161.588800,0.64,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-12",91260,89846,754,89092,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.36,107161.588800,0.64,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-13",91410,89980,761,89219,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.65,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-14",91477,90064,763,89301,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.65,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-15",91545,90166,766,89400,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.65,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-16",91545,90166,766,89400,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.65,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-17",91663,90301,771,89530,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.66,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-18",91709,90375,771,89604,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.66,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-19",91709,90375,771,89604,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.66,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-20",91709,90375,771,89604,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.66,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-21",91783,90433,772,89661,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.66,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-22",91928,90506,777,89729,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.66,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-23",91928,90506,777,89729,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.66,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-24",91928,90506,777,89729,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.66,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-25",92166,90697,777,89920,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.66,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-26",92253,90752,777,89975,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.66,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-27",92464,90882,779,90103,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.66,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-28",92513,90930,779,90151,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.66,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-29",92562,90975,779,90196,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.66,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-04-30",92562,90975,779,90196,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.66,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-01",92601,91027,779,90248,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.66,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-02",92601,91027,779,90248,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.66,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-03",92683,91103,779,90324,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.66,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-04",92740,91156,780,90376,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.37,110138.299600,0.66,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-05",92828,91245,783,90462,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-06",92828,91245,783,90462,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-07",92856,91263,783,90480,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-08",92856,91263,783,90480,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-09",92951,91351,783,90568,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-10",93011,91480,783,90697,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-11",93011,91480,783,90697,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-12",93125,91693,783,90910,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-13",93159,91775,783,90992,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-14",93243,91929,783,91146,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-15",93243,91929,783,91146,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-16",93243,91929,783,91146,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-17",93333,92035,783,91252,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-18",93390,92082,783,91299,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-19",93456,92131,783,91348,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-20",93456,92131,783,91348,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-21",93521,92241,783,91458,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-22",93583,92294,783,91511,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-23",93620,92364,783,91581,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-24",93644,92385,783,91602,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
