"DARK Wyoming","2021-11-20",295,  8.794610,  0.153966,1739, 12.097188,  0.389971
"DARK Wyoming","2021-11-21",295,  6.083153,  0.035797,1739,  6.615365,  0.146435
"DARK Wyoming","2021-11-22",295, 42.775322,  0.760339,1739, 55.748792,  1.338959
"DARK Wyoming","2021-11-23",295, 24.493424,  0.573153,1739, 39.355883,  1.458286
"DARK Wyoming","2021-11-24",295, 36.517051,  0.631153,1739, 75.768856,  1.895572
"DARK Wyoming","2021-11-25",295,  5.737729,  0.166949,1739,  8.619344,  0.473214
"DARK Wyoming","2021-11-26",295, 12.030610,  0.224610,1739, 13.666809,  0.461363
"DARK Wyoming","2021-11-27",295,  2.906475,  0.058576,1739,  5.559948,  0.230334
"DARK Wyoming","2021-11-28",295,  2.416814,  0.030169,1739,  4.597251,  0.259655
"DARK Wyoming","2021-11-29",295, 60.789322,  0.667864,1739, 82.745819,  1.205175
"DARK Wyoming","2021-11-30",295, 28.211797,  0.766034,1739, 45.957401,  1.359344
"DARK Wyoming","2021-12-01",295, 44.368712,  0.906610,1739, 90.674934,  2.875819
"DARK Wyoming","2021-12-02",295, 35.558203,  0.448746,1739, 45.696883,  1.084388
"DARK Wyoming","2021-12-03",295, 42.165864,  0.451356,1739, 64.231972,  1.314175
"DARK Wyoming","2021-12-04",295, 10.334678,  0.108542,1739, 13.813721,  0.590736
"DARK Wyoming","2021-12-05",295,  7.571525,  0.054881,1739,  7.507297,  0.560604
"DARK Wyoming","2021-12-06",295, 55.864000,  0.588475,1739, 66.581047,  1.316745
"DARK Wyoming","2021-12-07",295, 31.493254,  0.797220,1739, 45.264848,  1.557723
"DARK Wyoming","2021-12-08",295, 45.581831,  0.597525,1739, 92.016113,  1.438246
"DARK Wyoming","2021-12-09",295, 41.408068,  0.403831,1739, 39.761898,  1.071719
"DARK Wyoming","2021-12-10",295, 44.127186,  1.017220,1739, 64.014158,  2.191282
"DARK Wyoming","2021-12-11",295, 10.310712,  0.174271,1739, 13.606797,  0.570081
"DARK Wyoming","2021-12-12",295,  6.475559,  0.061932,1739,  7.175244,  0.356584
"DARK Wyoming","2021-12-13",295, 51.803695,  0.688712,1739, 59.676659,  1.103491
"DARK Wyoming","2021-12-14",295, 27.307966,  0.671288,1739, 39.822484,  1.029103
"DARK Wyoming","2021-12-15",295, 35.871254,  1.004542,1739, 74.303220,  1.966757
"DARK Wyoming","2021-12-16",295, 45.448678,  0.480203,1739, 38.106947,  0.828666
"DARK Wyoming","2021-12-17",295, 44.864102,  0.569119,1739, 50.391673,  1.358499
"DARK Wyoming","2021-12-18",295, 10.951186,  0.173797,1739, 12.987999,  0.398252
"DARK Wyoming","2021-12-19",295,  8.635898,  0.043932,1739,  7.683531,  0.258183
"DARK Wyoming","2021-12-20",295, 69.531525,  0.743322,1739, 58.067039,  1.139132
"DARK Wyoming","2021-12-21",295, 39.608576,  0.892441,1739, 37.262202,  1.510483
"DARK Wyoming","2021-12-22",295, 68.480000,  0.839119,1739, 75.635877,  1.885423
"DARK Wyoming","2021-12-23",295, 51.255220,  0.399085,1739, 29.344330,  2.813002
"DARK Wyoming","2021-12-24",295, 56.665593,  0.287051,1739, 17.467959,  0.322404
"DARK Wyoming","2021-12-25",295,  5.773864,  0.051695,1739,  3.227683,  0.132168
"DARK Wyoming","2021-12-26",295,  7.409254,  0.032136,1739,  6.050069,  0.108643
"DARK Wyoming","2021-12-27",295,147.192983,  0.396712,1739, 93.505106,  1.605894
"DARK Wyoming","2021-12-28",295, 94.199797,  1.370576,1739, 62.916406,  1.504618
"DARK Wyoming","2021-12-29",295,144.032339,  1.231898,1739,108.001863,  1.494704
"DARK Wyoming","2021-12-30",295,144.664576,  0.552475,1739, 77.808016,  0.855865
"DARK Wyoming","2021-12-31",295,146.770237,  0.169424,1739, 48.589390,  0.287142
"DARK Wyoming","2022-01-01",295, 11.075458,  0.056508,1739,  3.880983,  0.139097
"DARK Wyoming","2022-01-02",295, 25.678034,  0.023559,1739, 18.407878,  0.116458
"DARK Wyoming","2022-01-03",295,346.140441,  0.526000,1739,197.588551,  1.582996
"DARK Wyoming","2022-01-04",295,216.151627,  0.779017,1739,122.508056,  1.431679
"DARK Wyoming","2022-01-05",295,235.373254,  0.731729,1739,187.729074,  1.913795
"DARK Wyoming","2022-01-06",295,195.240237,  0.538610,1739,118.611248,  1.425365
"DARK Wyoming","2022-01-07",295,279.954169,  0.574102,1739,178.627194,  2.164905
"DARK Wyoming","2022-01-08",295, 41.340373,  0.236847,1739, 23.492720,  0.281403
"DARK Wyoming","2022-01-09",295, 32.582542,  0.072983,1739, 21.306561,  0.136935
"DARK Wyoming","2022-01-10",295,474.019186,  0.777932,1739,269.536987,  1.297849
"DARK Wyoming","2022-01-11",295,234.164712,  0.781593,1739,159.490012,  0.989856
"DARK Wyoming","2022-01-12",295,301.442441,  5.384949,1739,238.335687,  8.921633
"DARK Wyoming","2022-01-13",295,214.995627,  0.632068,1739,153.024342,  1.105204
"DARK Wyoming","2022-01-14",295,258.434339,  1.160169,1739,276.989103,  1.451144
"DARK Wyoming","2022-01-15",295,105.846407,  0.205932,1739, 85.849914,  0.204445
"DARK Wyoming","2022-01-16",295, 64.173864,  0.163288,1739, 57.578689,  0.300351
"DARK Wyoming","2022-01-17",295,157.930610,  0.267051,1739,120.246889,  0.385722
"DARK Wyoming","2022-01-18",295,402.940508,  0.888169,1739,286.222703,  1.428729
"DARK Wyoming","2022-01-19",295,317.574136,  1.483763,1739,459.139615,  2.743427
"DARK Wyoming","2022-01-20",295,190.293085,  1.179661,1739,193.658390,  1.333479
"DARK Wyoming","2022-01-21",295,277.505288,  1.087966,1739,302.272409,  1.609931
"DARK Wyoming","2022-01-22",295, 44.295356, -0.079085,1739, 41.756722,  0.299465
"DARK Wyoming","2022-01-23",295, 28.440407,  0.098271,1739, 24.576486,  0.132007
"DARK Wyoming","2022-01-24",295,325.902847,  1.012847,1739,325.451737,  1.620851
"DARK Wyoming","2022-01-25",295,129.517186,  1.082847,1739,149.047982,  1.363675
"DARK Wyoming","2022-01-26",295,295.185220,  1.450339,1739,381.862576,  2.883997
"DARK Wyoming","2022-01-27",295,150.035254,  1.127831,1739,160.119753,  1.338614
"DARK Wyoming","2022-01-28",295,225.929186,  1.252949,1739,262.563002,  2.616676
"DARK Wyoming","2022-01-29",295, 24.403492,  0.168136,1739, 23.086469,  0.222013
"DARK Wyoming","2022-01-30",295, 15.846305,  0.039254,1739, 14.347964,  0.075727
"DARK Wyoming","2022-01-31",295,192.031051,  1.808576,1739,218.610420,  1.790564
"DARK Wyoming","2022-02-01",295, 99.937763,  2.555559,1739,103.670466,  1.658539
"DARK Wyoming","2022-02-02",295,129.104136,  3.080339,1739,235.777556,  2.926550
"DARK Wyoming","2022-02-03",295, 79.626373,  1.292102,1739, 86.541972,  1.524629
"DARK Wyoming","2022-02-04",295,121.344949,  2.288949,1739,141.098614,  2.653577
"DARK Wyoming","2022-02-05",295,  8.647966,  0.132814,1739, 13.573088,  0.131604
"DARK Wyoming","2022-02-06",295,  4.827017,  0.024814,1739,  4.896791,  0.105118
"DARK Wyoming","2022-02-07",295,140.954407,  2.610441,1739,124.486377,  2.206952
"DARK Wyoming","2022-02-08",295, 44.120678,  2.050407,1739, 62.353997,  1.674485
"DARK Wyoming","2022-02-09",295, 76.575831,  1.900271,1739,117.512317,  3.115394
"DARK Wyoming","2022-02-10",295, 49.697898,  1.471864,1739, 56.998166,  1.474871
"DARK Wyoming","2022-02-11",295, 73.764746,  1.353186,1739, 75.832651,  1.481984
"DARK Wyoming","2022-02-12",295, 11.553085,  0.077898,1739,  8.432386,  0.217752
"DARK Wyoming","2022-02-13",295,  3.215492,  0.025424,1739,  4.728240,  0.066268
"DARK Wyoming","2022-02-14",295, 78.862508,  2.164271,1739, 90.240104,  2.583272
"DARK Wyoming","2022-02-15",295, 46.063831,  1.248508,1739, 56.982409,  2.158603
"DARK Wyoming","2022-02-16",295, 45.670136,  2.211085,1739, 71.091708,  3.672875
"DARK Wyoming","2022-02-17",295, 60.663864,  1.204915,1739, 37.052852,  1.405969
"DARK Wyoming","2022-02-18",295, 93.696847,  1.056068,1739, 48.731415,  1.600592
"DARK Wyoming","2022-02-19",295,  9.325220,  0.457593,1739,  4.800955,  0.289155
"DARK Wyoming","2022-02-20",295,  8.527017,  0.049356,1739,  2.287660,  0.097234
"DARK Wyoming","2022-02-21",295, 27.749627,  0.983729,1739, 33.919781,  1.103450
"DARK Wyoming","2022-02-22",295, 39.894847,  1.294814,1739, 34.301466,  1.309534
"DARK Wyoming","2022-02-23",295, 39.039932,  2.310915,1739, 50.577579,  3.628574
"DARK Wyoming","2022-02-24",295, 21.702000,  1.460644,1739, 19.608143,  1.417499
"DARK Wyoming","2022-02-25",295, 23.523661,  1.766644,1739, 28.621553,  1.585135
"DARK Wyoming","2022-02-26",295,  7.153966,  0.069559,1739,  5.975457,  0.137619
"DARK Wyoming","2022-02-27",295,  0.606000,  0.007220,1739,  0.764416,  0.049787
"DARK Wyoming","2022-02-28",295, 46.896068,  1.790780,1739, 65.359948,  1.620673
"DARK Wyoming","2022-03-01",295, 13.732678,  1.003186,1739, 17.836061,  1.442852
"DARK Wyoming","2022-03-02",295, 23.407424,  1.054915,1739, 31.554181,  2.330748
"DARK Wyoming","2022-03-03",295,106.050441,  1.265864,1739, 17.701156,  0.936291
"DARK Wyoming","2022-03-04",295, 25.026746,  1.134576,1739, 22.079730,  1.087890
"DARK Wyoming","2022-03-05",295,  1.218034,  0.110814,1739,  0.827004,  0.057522
"DARK Wyoming","2022-03-06",295,  0.411593,  0.027661,1739,  0.332162,  0.056820
"DARK Wyoming","2022-03-07",295, 22.443898,  1.186305,1739, 17.708361,  0.948436
"DARK Wyoming","2022-03-08",295,  8.899627,  1.132712,1739,  8.382208,  0.740259
"DARK Wyoming","2022-03-09",295, 15.537254,  1.044983,1739, 11.624422,  1.184284
"DARK Wyoming","2022-03-10",295, 15.048339,  1.220644,1739, 18.653847,  1.979419
"DARK Wyoming","2022-03-11",295, 15.129390,  0.701254,1739, 15.443203,  0.699983
"DARK Wyoming","2022-03-12",295,  0.668136,  0.028644,1739,  0.456101,  0.023531
"DARK Wyoming","2022-03-13",295,  0.170542,  0.050576,1739,  0.228620,  0.015704
"DARK Wyoming","2022-03-14",295, 14.267220,  1.519729,1739, 11.903427,  1.810305
"DARK Wyoming","2022-03-15",295,  9.141729,  0.443119,1739,  6.609097,  0.693617
"DARK Wyoming","2022-03-16",295, 15.723831,  0.798237,1739, -2.400886,  1.267734
"DARK Wyoming","2022-03-17",295, 11.266102,  0.257220,1739, 27.469045,  1.811668
"DARK Wyoming","2022-03-18",295,  9.970068,  0.950508,1739,  6.407177,  1.595681
"DARK Wyoming","2022-03-19",295,  0.370949,  0.024068,1739,  0.243053,  0.018982
"DARK Wyoming","2022-03-20",295,  0.125220,  0.016508,1739,  0.058332,  0.016205
"DARK Wyoming","2022-03-21",295, 14.867390,  0.686712,1739, 22.969063,  1.749799
"DARK Wyoming","2022-03-22",295,  5.444983,  0.654576,1739,  3.939212,  0.892231
"DARK Wyoming","2022-03-23",295, 13.398881,  0.545356,1739,  7.103985,  1.035825
"DARK Wyoming","2022-03-24",295,  8.523017,  0.446678,1739,  6.601282,  0.819511
"DARK Wyoming","2022-03-25",295, 10.878712,  0.339864,1739,  5.769753,  0.639022
"DARK Wyoming","2022-03-26",295,  0.448542,  0.014034,1739,  0.208597,  0.024163
"DARK Wyoming","2022-03-27",295,  0.184881,  0.006136,1739,  0.078925,  0.003882
"DARK Wyoming","2022-03-28",295, 13.684508,  0.614305,1739, 21.547947,  1.681202
"DARK Wyoming","2022-03-29",295,  6.864542,  0.373763,1739,  3.526527,  0.772685
"DARK Wyoming","2022-03-30",295, 16.868271,  0.450949,1739,  5.608982,  0.900638
"DARK Wyoming","2022-03-31",295,  9.555424,  0.178576,1739,  5.544704,  0.699574
"DARK Wyoming","2022-04-01",295,  7.762271,  0.977119,1739,  2.639442,  9.568338
"DARK Wyoming","2022-04-02",295,  0.757356,  0.086407,1739,  2.014428,  0.160759
"DARK Wyoming","2022-04-03",295,  0.024881,  0.000271,1739,  0.003928,  0.003594
"DARK Wyoming","2022-04-04",295, 14.166915,  0.426441,1739, 13.405170,  1.051472
"DARK Wyoming","2022-04-05",295,  5.997593,  0.363288,1739,  3.287004, -0.852910
"DARK Wyoming","2022-04-06",295, 14.522000,  0.605119,1739,  6.106228,  0.594388
"DARK Wyoming","2022-04-07",295,  6.825492,  0.220508,1739,  4.864054,  0.579086
"DARK Wyoming","2022-04-08",295, 11.116542,  0.457220,1739,  4.662358,  0.340960
"DARK Wyoming","2022-04-09",295,  0.656678,  0.011661,1739,  0.265204,  0.021610
"DARK Wyoming","2022-04-10",295,  0.203525,  0.009559,1739,  0.110322,  0.010230
"DARK Wyoming","2022-04-11",295, 13.427322,  0.207831,1739,  8.409413,  1.095417
"DARK Wyoming","2022-04-12",295, 11.607525,  0.861831,1739,  3.868396,  0.428453
"DARK Wyoming","2022-04-13",295, 20.955627,  0.553322,1739,  7.185290,  0.414692
"DARK Wyoming","2022-04-14",295, 12.703898,  0.451492,1739,  5.130587,  0.637780
"DARK Wyoming","2022-04-15",295, 11.801085,  0.304915,1739,  3.376394,  1.146090
"DARK Wyoming","2022-04-16",295,  0.878949,  0.006305,1739,  0.374974,  0.017165
"DARK Wyoming","2022-04-17",295,  0.236407,  0.000814,1739,  0.127424,  0.000000
"DARK Wyoming","2022-04-18",295, 17.825254,  0.196136,1739, 10.763358,  0.791576
"DARK Wyoming","2022-04-19",295,  9.813627,  0.450508,1739,  2.978965,  0.344434
"DARK Wyoming","2022-04-20",295, 29.171627,  0.743729,1739, 10.686964,  0.580357
"DARK Wyoming","2022-04-21",295, 12.084915,  0.106610,1739,  6.726740,  0.374020
"DARK Wyoming","2022-04-22",295, 18.349119,  0.194305,1739,  7.066883,  0.478068
"DARK Wyoming","2022-04-23",295,  2.541390,  0.009492,1739,  0.441162,  0.009264
"DARK Wyoming","2022-04-24",295,  0.339186,  0.008034,1739,  0.196699,  0.007447
"DARK Wyoming","2022-04-25",295, 20.080949,  0.208847,1739, 11.420339,  0.794911
"DARK Wyoming","2022-04-26",295, 12.891831,  0.367424,1739, 13.590449,  0.252881
"DARK Wyoming","2022-04-27",295, 38.324542,  0.850339,1739, 16.321691,  0.656837
"DARK Wyoming","2022-04-28",295, 16.149051,  0.123288,1739,  8.450460,  0.233974
"DARK Wyoming","2022-04-29",295, 15.437119,  0.185424,1739,  7.101541,  0.348361
"DARK Wyoming","2022-04-30",295,  3.690678,  0.011220,1739,  1.716400,  0.013151
"DARK Wyoming","2022-05-01",295,  0.422339,  0.005119,1739,  0.272593,  0.006935
"DARK Wyoming","2022-05-02",295, 30.782847,  0.329322,1739, 11.260104,  0.862967
"DARK Wyoming","2022-05-03",295, 15.301017,  0.324576,1739,  5.913145,  0.234848
"DARK Wyoming","2022-05-04",295, 51.556407,  2.457085,1739, 20.105549,  1.754761
"DARK Wyoming","2022-05-05",295, 17.360915,  0.171322,1739,  8.325181,  0.338160
"DARK Wyoming","2022-05-06",295, 24.317831,  0.088339,1739, 11.649753,  0.321087
"DARK Wyoming","2022-05-07",295,  2.282237,  0.002847,1739,  0.256757,  0.021248
"DARK Wyoming","2022-05-08",295,  0.000000,  0.000610,1739,  0.000000,  0.004537
"DARK Wyoming","2022-05-09",295, 40.707458,  0.049322,1739, 14.415089,  1.043151
"DARK Wyoming","2022-05-10",295, 16.245458,  0.248373,1739, -4.733030,  0.176998
"DARK Wyoming","2022-05-11",295, 70.698847,  0.247525,1739, 19.573767,  0.458775
"DARK Wyoming","2022-05-12",295, 22.839729,  0.071390,1739, 11.308074,  0.188465
"DARK Wyoming","2022-05-13",295, 24.938949,  0.154407,1739, 10.023784,  0.283738
"DARK Wyoming","2022-05-14",295,  1.411288,  0.004068,1739,  0.099482,  0.006740
"DARK Wyoming","2022-05-15",295,  0.596881,  0.000000,1739,  1.421478,  0.028700
"DARK Wyoming","2022-05-16",295, 46.277424,  0.102339,1739, 20.469741,  0.542082
"DARK Wyoming","2022-05-17",295, 18.267763,  0.042678,1739,  7.833744,  0.076366
"DARK Wyoming","2022-05-18",295, 84.962475,  0.395593,1739, 39.926970,  0.696492
"DARK Wyoming","2022-05-19",295, 20.810915,  0.073390,1739, 13.804744,  0.337602
"DARK Wyoming","2022-05-20",295, 36.728949,  0.167017,1739, 17.879971,  0.110167
"DARK Wyoming","2022-05-21",295,  1.007763,  0.030102,1739,  0.205037,  0.012398
"DARK Wyoming","2022-05-22",295,143.605424,  0.640169,1739, 80.095785,  1.675118
"DARK Wyoming","2022-05-23",295,-101.910949, -0.508441,1739,-54.014698, -1.295900
"DARK Wyoming","2022-05-24",295, 18.842712,  0.100746,1739,  9.047654,  0.102513
"DARK Wyoming","2022-05-25",295, 83.044068,  0.418441,1739, 46.257734,  1.211852
"DARK Wyoming","2022-05-26",295, 31.902068,  0.180136,1739, 14.557395,  0.104365
"DARK Wyoming","2022-05-27",295, 21.941729,  0.169864,1739, 12.291507,  0.144738
"DARK Wyoming","2022-05-28",295,  0.809525, -0.002847,1739,  0.936469, -0.024894
"DARK Wyoming","2022-05-29",295,  0.000000,  0.001254,1739,  0.000000,  0.007200
"DARK Wyoming","2022-05-30",295,  0.550847,  0.002407,1739,  0.088873,  0.007113
"DARK Wyoming","2022-05-31",295, 34.156915,  0.181085,1739, 25.489005,  0.422726
"DARK Wyoming","2022-06-01",295, 91.134339,  0.227085,1739, 51.183283,  0.284526
"DARK Wyoming","2022-06-02",295, 19.396441,  0.086983,1739, 16.949845,  0.152427
"DARK Wyoming","2022-06-03",295, 39.250780,  0.102949,1739, 20.793951,  0.090667
"DARK Wyoming","2022-06-04",295,  0.836814,  0.073085,1739,  3.604468,  0.135963
"DARK Wyoming","2022-06-05",295,  0.000000,  0.002814,1739,  0.000000,  0.016763
"DARK Wyoming","2022-06-06",295, 49.158441,  0.109051,1739, 37.306458,  0.394462
"DARK Wyoming","2022-06-07",295, 26.341288,  0.241186,1739, 14.810138,  0.259091
"DARK Wyoming","2022-06-08",295, 82.976068,  1.198034,1739, 54.222910,  0.803099
"DARK Wyoming","2022-06-09",295, 19.249932,  0.139559,1739, 17.326705,  0.100679
"DARK Wyoming","2022-06-10",295, 22.667085,  0.084881,1739, 17.159724, -0.054917
"DARK Wyoming","2022-06-11",295,  0.227831,  0.001932,1739,  0.048413,  0.011380
"DARK Wyoming","2022-06-12",295,  0.000000,  0.001525,1739,  0.001443,  0.004520
"DARK Wyoming","2022-06-13",295, 38.372746,  0.131254,1739, 39.360972,  0.318821
"DARK Wyoming","2022-06-14",295, 24.185864,  0.090203,1739, 19.016895,  0.103036
"DARK Wyoming","2022-06-15",295, 75.261220,  0.397254,1739, 46.640339,  0.262179
"DARK Wyoming","2022-06-16",295, 22.252373,  0.077322,1739, 22.096251,  0.177821
"DARK Wyoming","2022-06-17",295, 42.806169,  0.106610,1739, 26.484675,  0.044255
"DARK Wyoming","2022-06-18",295,  0.570441,  0.002949,1739,  0.085975,  0.013772
"DARK Wyoming","2022-06-19",295,  0.000000,  0.000847,1739,  0.002887,  0.009379
"DARK Wyoming","2022-06-20",295, 18.201254,  0.026610,1739, 25.909172,  0.223347
"DARK Wyoming","2022-06-21",295, 46.342271,  0.176780,1739, 25.878183,  0.114589
"DARK Wyoming","2022-06-22",295, 68.679390,  0.507017,1739, 49.021466,  0.609408
"DARK Wyoming","2022-06-23",295, 20.052915,  0.129898,1739, 21.102478,  0.220920
"DARK Wyoming","2022-06-24",295, 21.367763,  0.286983,1739, 15.492553,  0.186107
"DARK Wyoming","2022-06-25",295,  1.461864,  0.068102,1739,  4.368976,  0.083249
"DARK Wyoming","2022-06-26",295,  0.000000,  0.007797,1739,  0.004330,  0.010454
"DARK Wyoming","2022-06-27",295, 32.193932,  0.096780,1739, 32.995354,  0.231627
"DARK Wyoming","2022-06-28",295, 43.556881,  0.476610,1739, 28.159120,  0.295469
"DARK Wyoming","2022-06-29",295, 71.416508,  0.526339,1739, 54.747982,  0.473611
"DARK Wyoming","2022-06-30",295, 22.661831,  0.100407,1739, 27.155515,  0.196435
"DARK Wyoming","2022-07-01",295, 44.916068,  0.150339,1739, 31.917177,  0.151438
"DARK Wyoming","2022-07-02",295,  0.337119,  0.009831,1739,  0.036970,  0.014238
"DARK Wyoming","2022-07-03",295,  0.000000,  0.000542,1739,  0.002887,  0.001058
"DARK Wyoming","2022-07-04",295, 13.026542,  0.077966,1739,  5.238074,  0.053795
"DARK Wyoming","2022-07-05",295, 23.318576,  0.278373,1739, 33.132300,  0.253404
"DARK Wyoming","2022-07-06",295,105.823085,  0.600814,1739, 65.280546,  0.374784
"DARK Wyoming","2022-07-07",295, 25.326576,  0.330847,1739, 33.481754,  0.175446
"DARK Wyoming","2022-07-08",295, 44.770034,  0.333424,1739, 29.448056,  0.152070
"DARK Wyoming","2022-07-09",295,  0.348000,  0.002305,1739,  0.049965,  0.011524
"DARK Wyoming","2022-07-10",295,  0.000000,  0.001254,1739,  0.004330,  0.019546
"DARK Wyoming","2022-07-11",295, 52.564068,  0.196034,1739, 48.438873,  0.510776
"DARK Wyoming","2022-07-12",295, 32.891627,  0.105051,1739, 25.228959,  0.221737
"DARK Wyoming","2022-07-13",295, 83.124136,  0.470441,1739, 72.635417,  0.710817
"DARK Wyoming","2022-07-14",295, 28.824339,  0.163729,1739, 38.233870,  0.351248
"DARK Wyoming","2022-07-15",295, 43.646712,  0.091797,1739, 38.426320,  0.129758
"DARK Wyoming","2022-07-16",295,  0.354169,  0.002678,1739,  0.047901,  0.004802
"DARK Wyoming","2022-07-17",295,  2.363153,  0.038814,1739,  0.761265,  0.022731
"DARK Wyoming","2022-07-18",295, 34.211458,  0.132983,1739, 42.982151,  0.311075
"DARK Wyoming","2022-07-19",295, 51.890712,  0.435288,1739, 35.828332,  0.282634
"DARK Wyoming","2022-07-20",295, 89.340983,  0.634136,1739, 77.770679,  0.627407
"DARK Wyoming","2022-07-21",295, 32.220983,  0.127831,1739, 41.048890,  0.261558
"DARK Wyoming","2022-07-22",295, 21.965458,  0.228475,1739, 22.166463,  0.128355
"DARK Wyoming","2022-07-23",295,  0.304915,  0.006983,1739,  0.052202,  0.027809
"DARK Wyoming","2022-07-24",295, -0.001627,  0.002610,1739,  0.011541,  0.006906
"DARK Wyoming","2022-07-25",295, 51.221254,  0.162814,1739, 64.641248,  0.424733
"DARK Wyoming","2022-07-26",295, 31.695085,  0.173153,1739, 23.428683,  0.258965
"DARK Wyoming","2022-07-27",295, 96.624237,  0.500949,1739, 89.173174,  0.598838
"DARK Wyoming","2022-07-28",295, 30.014814,  0.139017,1739, 45.241886,  0.242490
"DARK Wyoming","2022-07-29",295, 43.807627,  0.130136,1739, 40.589925,  0.215503
"DARK Wyoming","2022-07-30",295,  0.310576,  0.005831,1739,  0.082501,  0.018033
"DARK Wyoming","2022-07-31",295,  0.000000,  0.007729,1739,  0.023082,  0.013468
"DARK Wyoming","2022-08-01",295, 30.033424,  0.100746,1739, 50.950247,  0.351748
"DARK Wyoming","2022-08-02",295, 16.524102,  0.176339,1739, 17.513353,  0.184721
"DARK Wyoming","2022-08-03",295, 96.973695,  1.294000,1739,115.508626,  1.633634
"DARK Wyoming","2022-08-04",295, 65.729797,  0.458576,1739, 62.546492,  0.390541
"DARK Wyoming","2022-08-05",295, 21.977356,  0.119254,1739, 19.807182,  0.202582
"DARK Wyoming","2022-08-06",295,  0.344339,  0.014678,1739,  0.054922,  0.008384
"DARK Wyoming","2022-08-07",295,  0.000000,  0.001763,1739,  0.005773,  0.019534
"DARK Wyoming","2022-08-08",295, 43.168610,  0.438271,1739, 58.550040,  0.510144
"DARK Wyoming","2022-08-09",295, 26.094102,  0.116508,1739, 20.811783,  0.295785
"DARK Wyoming","2022-08-10",295, 81.094407,  0.554542,1739, 85.104330,  0.618453
"DARK Wyoming","2022-08-11",295, 39.536169,  0.481898,1739, 48.984376,  0.246015
"DARK Wyoming","2022-08-12",295, 14.748915,  0.165627,1739, 17.239126,  0.141714
"DARK Wyoming","2022-08-13",295, 25.785119,  0.001864,1739, 16.090845,  0.033312
"DARK Wyoming","2022-08-14",295,  0.000000,  0.004644,1739,  0.002887,  0.024928
"DARK Wyoming","2022-08-15",295, 33.649458,  0.303627,1739, 58.403761,  0.540863
"DARK Wyoming","2022-08-16",295, 24.147119,  0.161797,1739, 21.436366,  0.196515
"DARK Wyoming","2022-08-17",295, 64.812305,  0.111831,1739, 75.060972,  0.776182
"DARK Wyoming","2022-08-18",295, 32.066068,  0.063898,1739, 48.574968,  0.264963
"DARK Wyoming","2022-08-19",295,  5.901898,  0.103492,1739, 20.341599,  0.192047
"DARK Wyoming","2022-08-20",295,  0.334271,  0.005864,1739,  0.072915,  0.039431
"DARK Wyoming","2022-08-21",295,  0.000000,  0.006169,1739,  0.004330,  0.011093
"DARK Wyoming","2022-08-22",295, 19.483119,  0.092271,1739, 43.711455,  0.396711
"DARK Wyoming","2022-08-23",295, 40.239356,  0.451254,1739, 30.824963,  0.321351
"DARK Wyoming","2022-08-24",295, 64.674000,  0.828102,1739, 70.291938,  0.573571
"DARK Wyoming","2022-08-25",295, 35.533322,  0.127492,1739, 48.900040,  0.254152
"DARK Wyoming","2022-08-26",295, 25.506000,  0.144068,1739, 32.849017,  0.160644
"DARK Wyoming","2022-08-27",295,  0.316068,  0.001153,1739,  0.093841,  0.024204
"DARK Wyoming","2022-08-28",295,  0.000000,  0.004576,1739,  0.001443,  0.034232
"DARK Wyoming","2022-08-29",295, 20.504203,  0.093898,1739, 46.751639,  0.492933
"DARK Wyoming","2022-08-30",295, 18.753322,  0.337695,1739, 24.589051,  0.598965
"DARK Wyoming","2022-08-31",295, 85.713220,  1.226339,1739, 82.558384,  1.513237
"DARK Wyoming","2022-09-01",295, 37.313729,  0.398678,1739, 49.497067,  0.500167
"DARK Wyoming","2022-09-02",295, 11.779729,  0.173356,1739, 13.811127,  0.151093
"DARK Wyoming","2022-09-03",295,  0.282203,  0.002305,1739,  0.063882,  0.016734
"DARK Wyoming","2022-09-04",295,  0.000000,  0.011119,1739,  0.005773,  0.030213
"DARK Wyoming","2022-09-05",295,  9.640746,  0.039356,1739,  4.361524,  0.084710
"DARK Wyoming","2022-09-06",295, 30.049356,  0.547051,1739, 52.826659,  0.753508
"DARK Wyoming","2022-09-07",295, 59.535898,  0.423390,1739, 57.798447,  0.778815
"DARK Wyoming","2022-09-08",295, 28.288542,  0.294780,1739, 38.666009,  0.366147
"DARK Wyoming","2022-09-09",295, 23.304136,  0.072746,1739, 21.957780,  0.202984
"DARK Wyoming","2022-09-10",295,  0.268508,  0.025186,1739,  0.099264,  0.031075
"DARK Wyoming","2022-09-11",295,  0.000000,  0.004678,1739,  0.002887,  0.023859
"DARK Wyoming","2022-09-12",295, 15.478339,  0.282136,1739, 29.935842,  0.419620
"DARK Wyoming","2022-09-13",295, 20.573966,  0.261797,1739, 19.008643,  0.446389
"DARK Wyoming","2022-09-14",295, 53.046136,  0.582576,1739, 53.132248,  0.933807
"DARK Wyoming","2022-09-15",295, 26.422102,  0.215220,1739, 30.255469,  0.395722
"DARK Wyoming","2022-09-16",295, 10.747153,  0.085390,1739,  9.957343,  0.111754
"DARK Wyoming","2022-09-17",295,  0.292475,  0.003356,1739,  0.078212,  0.009178
"DARK Wyoming","2022-09-18",295,  0.000000,  0.005898,1739,  0.007211,  0.010512
"DARK Wyoming","2022-09-19",295, 11.619186,  0.057356,1739, 27.009086,  0.435118
"DARK Wyoming","2022-09-20",295, 21.950881,  0.156203,1739, 14.886325,  0.316619
