"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-10 00:00:00",2481,32,2420,0.0806776926179911,0,0.290095317032739
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-11 00:00:00",2486,32,2423,0.201531640467553,0,0.12396694214876
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-12 00:00:00",2487,32,2427,0.0402252614641995,0,0.165084605860504
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-13 00:00:00",2490,32,2428,0.120627261761158,0,0.0412031314379893
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-14 00:00:00",2490,32,2428,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-15 00:00:00",2493,32,2434,0.120481927710843,0,0.247116968698517
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-16 00:00:00",2493,32,2434,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-17 00:00:00",2494,32,2446,0.0401123144805455,0,0.493015612161052
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-18 00:00:00",2495,32,2447,0.0400962309542903,0,0.0408830744071954
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-19 00:00:00",2497,32,2450,0.0801603206412826,0,0.122599100939926
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-20 00:00:00",2499,32,2457,0.0800961153384061,0,0.285714285714286
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-21 00:00:00",2500,32,2458,0.040016006402561,0,0.0407000407000407
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-22 00:00:00",2501,32,2459,0.04,0,0.0406834825061025
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-23 00:00:00",2501,32,2460,0,0,0.0406669377795852
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-24 00:00:00",2501,32,2460,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-25 00:00:00",2502,32,2461,0.039984006397441,0,0.040650406504065
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-26 00:00:00",2503,32,2461,0.0399680255795364,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-27 00:00:00",2503,32,2462,0,0,0.0406338886631451
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-28 00:00:00",2503,32,2463,0,0,0.0406173842404549
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-29 00:00:00",2503,32,2463,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-30 00:00:00",2504,32,2466,0.0399520575309628,0,0.121802679658952
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-31 00:00:00",2504,32,2467,0,0,0.040551500405515
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-01 00:00:00",2506,33,2467,0.0798722044728434,3.125,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-02 00:00:00",2508,33,2467,0.0798084596967279,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-03 00:00:00",2508,33,2468,0,0,0.0405350628293474
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-04 00:00:00",2508,33,2469,0,0,0.0405186385737439
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-05 00:00:00",2508,33,2469,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-06 00:00:00",2508,33,2469,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-07 00:00:00",2508,33,2469,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-08 00:00:00",2511,33,2469,0.119617224880383,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-09 00:00:00",2514,33,2469,0.1194743130227,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-10 00:00:00",2516,33,2473,0.0795544948289578,0,0.162008910490077
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-11 00:00:00",2520,33,2473,0.158982511923688,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-12 00:00:00",2524,33,2473,0.158730158730159,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-13 00:00:00",2525,33,2473,0.0396196513470681,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-14 00:00:00",2526,33,2473,0.0396039603960396,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-15 00:00:00",2532,33,2473,0.237529691211401,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-16 00:00:00",2539,33,2473,0.276461295418641,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-17 00:00:00",2545,33,2473,0.236313509255612,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-18 00:00:00",2547,33,2473,0.0785854616895874,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-19 00:00:00",2548,33,2474,0.0392618767177071,0,0.0404367165386171
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-20 00:00:00",2548,33,2474,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-21 00:00:00",2549,33,2481,0.0392464678178964,0,0.282942603071948
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-22 00:00:00",2554,33,2487,0.196155355041193,0,0.241837968561064
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-23 00:00:00",2557,33,2491,0.117462803445576,0,0.160836349014877
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-24 00:00:00",2562,33,2496,0.195541650371529,0,0.200722601364914
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-25 00:00:00",2570,33,2499,0.312256049960968,0,0.120192307692308
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-26 00:00:00",2570,33,2499,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-27 00:00:00",2571,33,2504,0.0389105058365759,0,0.200080032012805
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-28 00:00:00",2575,33,2514,0.155581485803189,0,0.399361022364217
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-29 00:00:00",2576,33,2515,0.0388349514563107,0,0.0397772474144789
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-06-30 00:00:00",2577,33,2520,0.0388198757763975,0,0.198807157057654
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-01 00:00:00",2580,33,2521,0.116414435389988,0,0.0396825396825397
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-02 00:00:00",2586,33,2528,0.232558139534884,0,0.277667592225307
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-03 00:00:00",2587,33,2533,0.0386697602474865,0,0.197784810126582
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-04 00:00:00",2587,33,2537,0,0,0.157915515199368
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-05 00:00:00",2589,33,2539,0.0773096250483185,0,0.0788332676389436
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-06 00:00:00",2595,33,2541,0.231749710312862,0,0.0787711697518708
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-07 00:00:00",2599,33,2541,0.154142581888247,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-08 00:00:00",2603,33,2542,0.15390534821085,0,0.0393545848091303
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-09 00:00:00",2611,33,2542,0.307337687283903,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-10 00:00:00",2622,33,2542,0.421294523171199,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-11 00:00:00",2622,33,2542,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-12 00:00:00",2624,33,2548,0.07627765064836,0,0.2360346184107
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-13 00:00:00",2640,33,2552,0.609756097560976,0,0.156985871271586
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-14 00:00:00",2648,33,2555,0.303030303030303,0,0.117554858934169
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-15 00:00:00",2655,33,2558,0.264350453172205,0,0.117416829745597
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-16 00:00:00",2662,33,2562,0.263653483992467,0,0.156372165754496
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-17 00:00:00",2680,33,2563,0.67618332081142,0,0.039032006245121
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-18 00:00:00",2682,33,2570,0.0746268656716418,0,0.273117440499415
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-19 00:00:00",2693,33,2574,0.410141685309471,0,0.155642023346304
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-20 00:00:00",2717,33,2587,0.891199405867063,0,0.505050505050505
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-21 00:00:00",2728,33,2597,0.404858299595142,0,0.386548125241593
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-22 00:00:00",2744,33,2609,0.586510263929619,0,0.462071621101271
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-23 00:00:00",2757,33,2617,0.473760932944606,0,0.306630893062476
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-24 00:00:00",2779,33,2617,0.797968806673921,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-25 00:00:00",2785,33,2627,0.215905001799208,0,0.382116927779901
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-26 00:00:00",2796,33,2646,0.394973070017953,0,0.723258469737343
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-27 00:00:00",2814,33,2652,0.643776824034335,0,0.226757369614512
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-28 00:00:00",2833,33,2674,0.675195451314854,0,0.829562594268477
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-29 00:00:00",2853,33,2685,0.705965407695023,0,0.411368735976066
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-30 00:00:00",2873,33,2700,0.701016473887136,0,0.558659217877095
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-07-31 00:00:00",2889,33,2707,0.556909154194222,0,0.259259259259259
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-01 00:00:00",2891,33,2715,0.0692281066112842,0,0.295530107129664
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-02 00:00:00",2897,33,2729,0.207540643375994,0,0.515653775322284
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-03 00:00:00",2926,33,2744,1.0010355540214,0,0.549651887138146
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-04 00:00:00",2940,33,2759,0.478468899521531,0,0.5466472303207
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-05 00:00:00",2961,33,0,0.714285714285714,0,-100
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-06 00:00:00",2973,33,0,0.405268490374873,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-07 00:00:00",2973,33,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-08 00:00:00",2974,33,0,0.0336360578540195,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-09 00:00:00",2992,33,0,0.605245460659045,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-10 00:00:00",3021,33,0,0.969251336898396,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-11 00:00:00",3035,33,0,0.463422707712678,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-12 00:00:00",3040,33,0,0.164744645799012,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-13 00:00:00",3055,33,0,0.493421052631579,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-14 00:00:00",3058,33,0,0.0981996726677578,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-15 00:00:00",3059,33,0,0.0327011118378025,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-16 00:00:00",3074,33,0,0.4903563255966,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-17 00:00:00",3080,33,0,0.195185426154847,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-18 00:00:00",3099,33,0,0.616883116883117,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-19 00:00:00",3105,33,0,0.193610842207164,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-20 00:00:00",3121,33,0,0.515297906602254,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-21 00:00:00",3129,33,0,0.256328099967959,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-22 00:00:00",3133,33,0,0.127836369447108,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-23 00:00:00",3141,33,0,0.2553463134376,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-24 00:00:00",3156,33,0,0.477554918815664,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-25 00:00:00",3163,33,0,0.221799746514575,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-26 00:00:00",3170,33,0,0.221308883970914,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-27 00:00:00",3178,33,0,0.252365930599369,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-28 00:00:00",3183,33,0,0.157331655129012,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-29 00:00:00",3183,33,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-30 00:00:00",3188,33,0,0.157084511467169,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-08-31 00:00:00",3201,33,0,0.407779171894605,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-01 00:00:00",3211,33,0,0.312402374258044,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-02 00:00:00",3220,33,0,0.280286515104329,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-03 00:00:00",3224,33,0,0.124223602484472,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-04 00:00:00",3232,33,0,0.248138957816377,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-05 00:00:00",3234,33,0,0.0618811881188119,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-06 00:00:00",3240,33,0,0.185528756957328,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-07 00:00:00",3253,33,0,0.401234567901235,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-08 00:00:00",3260,33,0,0.215185982170304,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-09 00:00:00",3265,33,0,0.153374233128834,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-10 00:00:00",3273,33,0,0.245022970903522,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-11 00:00:00",3275,33,0,0.0611060189428659,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-12 00:00:00",3276,33,0,0.0305343511450382,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-13 00:00:00",3281,33,0,0.152625152625153,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-14 00:00:00",3284,33,0,0.0914355379457483,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-15 00:00:00",3285,33,0,0.0304506699147381,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-16 00:00:00",3288,33,0,0.091324200913242,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-17 00:00:00",3290,33,0,0.0608272506082725,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-18 00:00:00",3290,33,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-19 00:00:00",3290,33,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-20 00:00:00",3290,33,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-21 00:00:00",3297,33,0,0.212765957446809,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-22 00:00:00",3299,33,0,0.0606612071580224,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-23 00:00:00",3300,33,0,0.0303122158229767,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-24 00:00:00",3302,33,0,0.0606060606060606,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-25 00:00:00",3303,33,0,0.0302846759539673,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-26 00:00:00",3303,33,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-27 00:00:00",3303,33,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-28 00:00:00",3312,33,0,0.272479564032698,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-29 00:00:00",3313,33,0,0.0301932367149758,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-09-30 00:00:00",3314,33,0,0.0301841231512225,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-01 00:00:00",3314,33,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-02 00:00:00",3314,33,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-03 00:00:00",3314,33,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-04 00:00:00",3317,33,0,0.0905250452625226,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-05 00:00:00",3324,33,0,0.211034066927947,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-06 00:00:00",3327,35,0,0.0902527075812274,6.06060606060606,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-07 00:00:00",3327,35,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-08 00:00:00",3331,35,0,0.120228434024647,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-09 00:00:00",3333,35,0,0.0600420294205944,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-10 00:00:00",3335,35,0,0.06000600060006,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-11 00:00:00",3336,35,0,0.0299850074962519,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-12 00:00:00",3337,35,0,0.0299760191846523,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-13 00:00:00",3337,35,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-14 00:00:00",3354,35,0,0.509439616421936,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-15 00:00:00",3357,35,0,0.0894454382826476,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-16 00:00:00",3358,35,0,0.0297885016383676,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-17 00:00:00",3358,35,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-18 00:00:00",3363,35,0,0.148898153662895,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-19 00:00:00",3378,35,0,0.446030330062444,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-20 00:00:00",3382,35,0,0.118413262285376,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-21 00:00:00",3387,35,0,0.147841513897102,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-22 00:00:00",3388,35,0,0.0295246530853262,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-23 00:00:00",3389,35,0,0.0295159386068477,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-24 00:00:00",3389,36,0,0,2.85714285714286,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-25 00:00:00",3394,36,0,0.147536146355857,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-26 00:00:00",3399,36,0,0.147318797878609,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-27 00:00:00",3399,36,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-28 00:00:00",3407,36,0,0.235363342159459,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-29 00:00:00",3414,36,0,0.205459348400352,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-30 00:00:00",3414,36,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-10-31 00:00:00",3414,36,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-01 00:00:00",3414,36,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-02 00:00:00",3414,36,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-03 00:00:00",3424,36,0,0.292911540714704,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-04 00:00:00",3424,36,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-05 00:00:00",3434,36,0,0.292056074766355,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-06 00:00:00",3436,36,0,0.05824111822947,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-07 00:00:00",3436,36,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-08 00:00:00",3439,36,0,0.0873108265424913,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-09 00:00:00",3451,36,0,0.348938644954929,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-10 00:00:00",3451,36,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-11 00:00:00",3467,36,0,0.463633729353811,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-12 00:00:00",3473,36,0,0.173060282665128,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-13 00:00:00",3478,36,0,0.143967751223726,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-14 00:00:00",3478,36,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-15 00:00:00",3486,36,0,0.230017251293847,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-16 00:00:00",3498,36,0,0.344234079173838,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-17 00:00:00",3516,36,0,0.514579759862779,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-18 00:00:00",3536,36,0,0.568828213879408,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-19 00:00:00",3550,36,0,0.395927601809955,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-20 00:00:00",3552,36,0,0.0563380281690141,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-21 00:00:00",3554,36,0,0.0563063063063063,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-22 00:00:00",3567,36,0,0.365785030951041,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-23 00:00:00",3612,36,0,1.26156433978133,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-24 00:00:00",3612,36,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-25 00:00:00",3669,36,0,1.578073089701,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-26 00:00:00",3705,36,0,0.98119378577269,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-27 00:00:00",3705,36,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-28 00:00:00",3705,36,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-29 00:00:00",3738,36,0,0.890688259109312,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-11-30 00:00:00",3738,36,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-01 00:00:00",3797,36,0,1.57838416265383,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-02 00:00:00",3820,36,0,0.605741374769555,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-03 00:00:00",3850,36,0,0.785340314136126,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-04 00:00:00",3879,36,0,0.753246753246753,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-05 00:00:00",3885,36,0,0.154679040989946,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-06 00:00:00",3902,36,0,0.437580437580438,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-07 00:00:00",3942,36,0,1.02511532547412,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-08 00:00:00",3942,36,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-09 00:00:00",4006,36,0,1.62354134956875,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-10 00:00:00",4054,36,0,1.19820269595607,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-11 00:00:00",4093,36,0,0.962012826837691,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-12 00:00:00",4093,36,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-13 00:00:00",4114,36,0,0.513071096994869,0,0
