"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-06",   79.14,    2.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-07",   77.71,    1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-08",   74.86,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-09",   74.86,    1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-10",   76.86,    1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-11",   76.00,    1.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-12",   78.43,   -2.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-13",   78.00,   -4.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-14",   72.57,   -4.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-15",   68.71,   -4.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-16",   66.43,   -4.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-17",   58.71,   -4.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-18",   59.43,   -5.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-19",   59.43,   -0.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-20",   60.86,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-21",   61.29,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-22",   61.71,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-23",   60.14,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-24",   60.71,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-25",   61.29,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-26",   59.43,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-27",   53.43,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-28",   50.71,   -0.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-29",   48.57,   -1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-30",   40.29,   -1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-31",   40.57,   -1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-01",   35.00,   -1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-02",   34.29,   -1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-03",   32.43,   -2.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-04",   30.14,    0.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-05",   27.86,    2.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-06",   31.57,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-07",   35.00,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-08",   38.57,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-09",   35.14,    2.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-10",   37.00,    2.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-11",   37.86,    2.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-12",   41.71,    0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-13",   44.86,   -0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-14",   40.14,   -0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-15",   40.00,   -0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-16",   40.86,   -0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-17",   40.57,   -1.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-18",   40.14,   -2.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-19",   43.29,   -1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-20",   44.29,   -0.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-21",   45.29,   -0.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-22",   43.29,    0.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-23",   42.29,    0.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-24",   39.14,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-25",   48.00,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-26",   52.29,   -0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-27",   52.29,   -0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-28",   52.86,   -0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-29",   32.29,   -0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-30",   39.43,   -1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-01",   49.29,   -2.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-02",   35.57,   -2.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-03",   20.29,   -0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-04",   13.86,   -0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-05",   39.71,   -0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-06",   60.71,   -0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-07",   61.43,   -0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-08",   63.00,   -0.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-09",   63.14,   -0.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-10",   63.57,   -0.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-11",  135.43,    0.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-12",  124.43,    0.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-13",  143.00,    0.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-14",  163.43,    0.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-15",  187.57,    0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-16",  188.57,    0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-17",  189.43,    0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-18",  234.57,    0.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-19",  244.86,    0.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-20",  262.29,    0.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-21",  262.43,    0.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-22",  271.43,    0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-23",  270.71,    0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-24",  269.71,    0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-25",  291.57,    0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-26",  304.14,    0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-27",  299.43,    0.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-28",  308.29,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-29",  306.57,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-30",  306.71,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-31",  306.71,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-01",  381.14,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-02",  365.43,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-03",  376.14,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-04",  364.14,    1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-05",  402.00,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-06",  463.86,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-07",  510.57,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-08",  343.14,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-09",  369.14,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-10",  362.57,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-11",  372.43,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-12",  350.86,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-13",  355.43,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-14",  362.86,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-15",  367.14,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-16",  373.14,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-17",  381.14,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-18",  389.14,    1.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-19",  412.86,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-20",  425.29,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-21",  438.71,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-22",  425.14,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-23",  425.29,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-24",  436.00,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-25",  435.57,    0.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-26",  423.57,    0.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-27",  413.14,    0.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-28",  400.29,    0.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-29",  433.43,    0.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-30",  410.71,    0.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-31",  511.29,    0.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-01",  499.14,    0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-02",  469.14,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-03",  437.29,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-04",  426.29,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-05",  389.14,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-06",  380.00,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-07",  249.57,    0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-08",  248.71,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-09",  238.43,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-10",  254.71,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-11",  257.57,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-12",  259.29,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-13",  261.29,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-14",  257.57,    2.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-15",  248.14,    1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-16",  254.43,    1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-17",  244.00,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-18",  230.00,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-19",  215.57,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-20",  214.86,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-21",  208.71,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-22",  198.00,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-23",  180.43,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-24",  138.00,    0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-25",  105.43,    0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-26",  168.71,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-27",  160.29,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-28",  162.43,    1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-29",  167.86,    2.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-30",  172.71,    2.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-01",  172.43,    2.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-02",  172.71,    2.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-03",  170.00,    3.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-04",  165.29,    2.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-05",  162.29,    2.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-06",  156.57,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-07",  158.14,    1.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-08",  157.71,    1.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-09",  157.43,    1.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-10",  137.00,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-11",  134.14,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-12",  124.00,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-13",  125.43,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-14",  113.71,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-15",  114.29,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-16",  114.29,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-17",  110.00,    2.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-18",  110.57,    2.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-19",  109.29,    3.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-20",  111.14,    4.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-21",  117.29,    5.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-22",  117.43,    5.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-23",  117.29,    5.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-24",   61.14,    3.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-25",  121.14,    5.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-26",  120.57,    4.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-27",  122.14,    5.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-28",  120.00,    4.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-29",  120.14,    4.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-30",  120.43,    2.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-31",  182.86,    2.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-01",  123.43,    2.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-02",  129.43,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-03",  128.29,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-04",  128.29,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-05",  128.14,    2.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-06",  127.71,    4.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-07",  122.57,    5.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-08",  121.86,    4.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-09",  120.43,    2.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-10",  118.14,    3.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-11",   98.43,    3.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-12",  135.86,    2.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-13",  136.00,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-14",  109.86,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-15",  112.57,    2.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-16",  113.71,    4.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-17",  114.14,    2.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-18",  133.86,    2.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-19",   96.57,    3.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-20",   96.57,    3.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-21",  120.43,    3.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-22",  123.43,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-23",  119.29,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-24",  104.86,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-25",   84.43,    1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-26",   84.14,    1.57,    0.00,    0.00,1671329
