"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-14",    1.03,    0.02,    0.77,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-15",    1.11,    0.02,    0.62,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-16",    1.15,    0.02,    0.72,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-17",    1.23,    0.02,    0.74,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-18",    1.28,    0.02,    0.69,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-19",    1.39,    0.02,    0.70,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-20",    1.45,    0.02,    0.76,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-21",    1.55,    0.02,    0.78,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-22",    1.60,    0.02,    0.83,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-23",    1.66,    0.02,    0.70,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-24",    1.69,    0.02,    0.77,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-25",    1.76,    0.02,    0.86,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-26",    1.80,    0.02,    0.91,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-27",    1.87,    0.03,    0.95,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-28",    1.93,    0.03,    0.99,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-29",    1.98,    0.03,    1.01,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-30",    2.08,    0.03,    1.14,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-31",    2.15,    0.03,    1.10,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-01",    2.21,    0.04,    1.08,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-02",    2.23,    0.04,    1.10,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-03",    2.24,    0.04,    1.15,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-04",    2.23,    0.04,    1.20,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-05",    2.22,    0.04,    1.20,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-06",    2.17,    0.04,    1.19,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-07",    2.19,    0.04,    1.22,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-08",    2.20,    0.04,    1.25,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-09",    2.23,    0.04,    1.20,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-10",    2.23,    0.04,    1.25,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-11",    2.25,    0.05,    1.27,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-12",    2.27,    0.05,    1.35,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-13",    2.30,    0.05,    1.42,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-14",    2.31,    0.05,    1.57,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-15",    2.31,    0.05,    1.68,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-16",    2.30,    0.05,    1.84,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-17",    2.37,    0.05,    1.87,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-18",    2.41,    0.05,    1.89,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-19",    2.49,    0.06,    1.94,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-20",    2.56,    0.06,    2.07,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-21",    2.59,    0.06,    2.02,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-22",    2.62,    0.06,    2.12,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-23",    2.68,    0.06,    2.12,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-24",    2.65,    0.06,    2.04,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-25",    2.63,    0.06,    2.10,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-26",    2.56,    0.06,    2.20,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-27",    2.55,    0.06,    2.15,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-28",    2.52,    0.07,    2.13,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-29",    2.47,    0.07,    1.96,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-30",    2.39,    0.06,    2.05,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-01",    2.31,    0.06,    2.18,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-02",    2.27,    0.06,    2.29,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-03",    2.19,    0.07,    2.24,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-04",    1.84,    0.05,    1.92,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-05",    1.75,    0.05,    2.06,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-06",    1.97,    0.06,    2.44,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-07",    1.93,    0.06,    2.40,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-08",    1.89,    0.06,    2.36,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-09",    1.84,    0.06,    2.29,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-10",    1.82,    0.05,    2.25,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-11",    2.01,    0.06,    2.60,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-12",    1.96,    0.06,    2.53,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-13",    1.55,    0.05,    2.20,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-14",    1.38,    0.05,    2.07,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-15",    1.29,    0.04,    2.12,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-16",    1.27,    0.04,    2.05,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-17",    1.24,    0.04,    1.95,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-18",    1.26,    0.04,    1.90,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-19",    1.33,    0.04,    1.87,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-20",    1.36,    0.05,    2.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-21",    1.53,    0.05,    2.04,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-22",    1.58,    0.05,    1.95,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-23",    1.56,    0.05,    1.87,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-24",    1.54,    0.04,    1.86,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-25",    1.51,    0.04,    1.88,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-26",    1.41,    0.04,    1.86,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-27",    1.37,    0.03,    1.64,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-28",    1.26,    0.03,    1.54,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-29",    1.24,    0.03,    1.46,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-30",    1.17,    0.03,    1.40,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-31",    1.14,    0.03,    1.45,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-01",    1.08,    0.03,    1.40,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-02",    1.04,    0.03,    1.40,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-03",    1.00,    0.03,    1.44,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-04",    0.96,    0.03,    1.59,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-05",    0.89,    0.04,    1.60,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-06",    0.85,    0.04,    1.59,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-07",    0.82,    0.04,    1.54,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-08",    0.77,    0.04,    1.41,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-09",    0.72,    0.03,    1.29,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-10",    0.68,    0.03,    1.18,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-11",    0.63,    0.03,    1.02,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-12",    0.61,    0.03,    0.95,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-13",    0.58,    0.03,    0.93,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-14",    0.54,    0.03,    0.87,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-15",    0.53,    0.03,    0.85,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-16",    0.52,    0.02,    1.04,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-17",    0.50,    0.02,    1.01,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-18",    0.49,    0.02,    0.96,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-19",    0.41,    0.02,    0.85,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-20",    0.47,    0.02,    0.97,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-21",    0.46,    0.02,    0.94,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-22",    0.45,    0.02,    0.90,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-23",    0.45,    0.02,    0.65,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-24",    0.45,    0.02,    0.63,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-25",    0.45,    0.02,    0.62,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-26",    0.51,    0.02,    0.71,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-27",    0.44,    0.02,    0.54,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-28",    0.44,    0.01,    0.51,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-29",    0.44,    0.01,    0.52,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-30",    0.44,    0.01,    0.50,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-01",    0.46,    0.01,    0.51,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-02",    0.49,    0.01,    0.50,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-03",    0.51,    0.01,    0.47,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-04",    0.54,    0.01,    0.45,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-05",    0.55,    0.01,    0.45,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-06",    0.58,    0.01,    0.41,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-07",    0.62,    0.01,    0.42,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-08",    0.66,    0.01,    0.40,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-09",    0.69,    0.01,    0.40,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-10",    0.74,    0.01,    0.40,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-11",    0.77,    0.01,    0.40,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-12",    0.83,    0.01,    0.40,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-13",    0.86,    0.01,    0.39,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-14",    0.93,    0.01,    0.39,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-15",    0.96,    0.01,    0.40,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-16",    1.03,    0.01,    0.41,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-17",    1.08,    0.01,    0.40,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-18",    1.12,    0.01,    0.42,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-19",    1.14,    0.02,    0.44,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-20",    1.19,    0.02,    0.45,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-21",    1.16,    0.02,    0.44,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-22",    1.10,    0.01,    0.41,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-23",    0.90,    0.01,    0.35,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-24",    1.04,    0.02,    0.46,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-25",    1.13,    0.02,    0.51,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-26",    1.20,    0.02,    0.51,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-27",    1.30,    0.02,    0.92,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-28",    1.46,    0.02,    0.97,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-29",    1.67,    0.02,    1.03,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-30",    2.00,    0.03,    1.12,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-31",    2.03,    0.03,    1.06,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-01",    2.10,    0.03,    1.04,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-02",    2.13,    0.03,    1.05,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-03",    2.17,    0.03,    0.68,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-04",    2.24,    0.03,    1.03,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-05",    2.26,    0.03,    0.93,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-06",    2.24,    0.03,    0.84,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-07",    2.20,    0.03,    0.74,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-08",    2.15,    0.03,    0.65,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-09",    2.17,    0.03,    0.55,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-10",    2.18,    0.03,    0.46,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-11",    2.13,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-12",    2.12,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-13",    2.13,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-14",    2.08,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-15",    2.05,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-16",    2.01,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-17",    1.95,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-18",    1.91,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-19",    1.82,    0.03,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-20",    1.70,    0.03,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-21",    1.71,    0.03,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-22",    1.72,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-23",    1.77,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-24",    1.79,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-25",    1.80,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-26",    1.85,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-27",    1.93,    0.05,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-28",    1.93,    0.05,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-29",    1.93,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-30",    1.92,    0.05,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-31",    1.87,    0.05,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-01",    1.84,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-02",    1.83,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-03",    1.55,    0.03,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-04",    1.81,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-05",    1.79,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-06",    1.76,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-07",    1.78,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-08",    1.78,    0.03,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-09",    1.77,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-10",    2.01,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-11",    1.70,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-12",    1.66,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-13",    1.61,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-14",    1.53,    0.04,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-15",    1.46,    0.03,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-16",    1.40,    0.03,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-17",    1.34,    0.03,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-18",    1.30,    0.03,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-19",    1.25,    0.03,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-20",    1.20,    0.03,    0.00,    0.00,212215030
