"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-23",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-24",  482.00,    6.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-25",  157.00,   13.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-26",  154.00,    4.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-27",  211.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-28",  131.00,    6.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-29",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-30",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-31",  306.00,    6.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-01",   42.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-02",  101.00,    4.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-03",  192.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-04",  141.00,    1.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-05",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-06",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-07",  332.00,    8.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-08",   57.00,   10.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-09",  107.00,    4.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-10",  194.00,    1.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-11",  236.00,    5.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-12",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-13",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-14",  266.00,    1.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-15",   47.00,    7.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-16",   83.00,    7.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-17",  193.00,    1.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-18",  244.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-19",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-20",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-21",  159.00,    7.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-22",   67.00,   12.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-23",  118.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-24",  302.00,    1.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-25",  243.00,    4.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-26",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-27",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-28",  301.00,    6.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-29",  270.00,   11.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-30",  356.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-01",  180.00,    3.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-02",  242.00,    4.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-03",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-04",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-05",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-06",  649.00,    6.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-07",  379.00,   11.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-08",  427.00,    1.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-09",  416.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-10",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-11",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-12",  796.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-13",  219.00,   10.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-14",  641.00,    5.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-15",  557.00,    4.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-16",  534.00,    5.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-17",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-18",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-19", 2326.00,    3.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-20",  573.00,    9.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-21",  961.00,    8.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-22", 1199.00,    9.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-23", 1317.00,    8.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-24",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-25",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-26", 3608.00,    6.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-27", 1291.00,   15.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-28", 1875.00,    6.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-29", 1908.00,    4.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-30", 1643.00,   10.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-31",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-01",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-02", 4991.00,   13.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-03", 1574.00,   34.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-04", 2821.00,    7.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-05", 3164.00,   16.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-06", 2094.00,    8.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-07",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-08",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-09", 6912.00,   28.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-10", 3488.00,   36.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-11", 3163.00,   25.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-12", 4412.00,   20.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-13", 5023.00,   31.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-14",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-15",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-16", 7839.00,   52.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-17", 3323.00,   67.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-18", 4085.00,   36.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-19", 4807.00,   21.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-20", 5048.00,   54.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-21",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-22",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-23", 7249.00,   56.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-24", 3291.00,  111.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-25", 3385.00,   22.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-26", 3425.00,   34.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-27", 4041.00,   65.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-28",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-29",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-30", 7971.00,   82.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-31", 1111.00,   48.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-01", 2939.00,   81.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-02", 3850.00,   17.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-03", 3352.00,   33.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-04",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-05",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-06", 5781.00,  124.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-07",  704.00,   21.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-08", 1934.00,  102.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-09", 3138.00,   83.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-10", 1892.00,   35.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-11",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-12",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-13", 3763.00,   71.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-14", 2070.00,   85.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-15", 2353.00,   39.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-16", 2594.00,   65.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-17", 2321.00,   49.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-18",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-19",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-20", 2687.00,   56.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-21", 1669.00,   61.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-22", 1557.00,   22.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-23", 2071.00,   42.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-24", 1505.00,   30.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-25",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-26",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-27", 1773.00,   55.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-28", 1520.00,   58.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-29", 1098.00,   50.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-30", 1101.00,   12.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-01",  822.00,   46.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-02",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-03",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-04", 1561.00,   42.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-05",  947.00,   61.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-06",  834.00,   19.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-07", 1112.00,   10.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-08",  601.00,   33.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-09",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-10",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-11", 1041.00,   22.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-12",  820.00,   41.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-13",  719.00,   26.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-14",  528.00,    7.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-15",  411.00,   10.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-16",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-17",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-18",  770.00,   22.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-19", 1278.00,   18.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-20",  448.00,   11.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-21",  423.00,    9.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-22",  388.00,   13.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-23",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-24",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-25",  555.00,   34.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-26", 1670.00,   33.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-27",  344.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-28",  343.00,    5.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-29",  309.00,   11.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-30",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-31",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-01",  493.00,   23.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-02",  455.00,   31.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-03",  395.00,    5.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-04",  381.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-05",  514.00,   14.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-06",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-07",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-08",  560.00,    5.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-09",  360.00,   25.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-10",  299.00,    4.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-11",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-12",  694.00,    5.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-13",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-14",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-15",  806.00,   16.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-16",  442.00,   12.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-17",  225.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-18",  380.00,    5.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-19",  426.00,    7.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-20",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-21",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-22", 1187.00,   11.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-23",  265.00,   13.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-24",  432.00,    9.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-25",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-26",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-27",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-28",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-29",  990.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-30",  549.00,   21.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-01",  468.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-02",  569.00,    3.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-03",  296.00,    6.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-04",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-05",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-06",  982.00,    3.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-07",  652.00,    7.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-08",  787.00,    6.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-09",  745.00,    5.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-10",  445.00,    9.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-11",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-12",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-13",  736.00,    5.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-14",  408.00,    9.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-15",  575.00,    7.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-16",  710.00,    4.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-17",  911.00,    3.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-18",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-19",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-20", 1434.00,   10.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-21",  740.00,   23.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-22",  873.00,    6.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-23",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-24",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-25",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-26",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-27", 7058.00,    5.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-28", 2698.00,   22.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-12-29", 3594.00,   19.00,    0.00,    0.00,2976149
