"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-14 00:00:00",963484,25006,0,0.371176378056111,0.24453798356384,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-15 00:00:00",967442,25053,0,0.410800802089085,0.187954890826202,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-16 00:00:00",971782,25094,0,0.448605704528023,0.163653055522293,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-17 00:00:00",975704,25134,0,0.403588459140013,0.15940065354268,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-18 00:00:00",978853,25143,0,0.32274132318818,0.035808068751492,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-19 00:00:00",981036,25161,0,0.223016121930464,0.0715905023266913,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-20 00:00:00",983875,25206,0,0.289387953143412,0.178848217479432,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-21 00:00:00",987350,25271,0,0.353195273789861,0.257875109101008,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-22 00:00:00",990580,25301,0,0.32713829948853,0.118713149459855,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-23 00:00:00",993414,25328,0,0.286095015041693,0.10671514959883,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-24 00:00:00",996197,25367,0,0.280145035201839,0.153979785217941,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-25 00:00:00",997891,25380,0,0.170046687552763,0.0512476839988962,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-26 00:00:00",988886,25399,0,-0.902403168281906,0.0748620961386919,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-27 00:00:00",991010,25460,0,0.214787144321995,0.24016693570613,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-28 00:00:00",993123,25509,0,0.21321681920465,0.192458758837392,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-29 00:00:00",995365,25529,0,0.225752499942102,0.0784037006546709,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-30 00:00:00",997223,25554,0,0.186665193170345,0.0979278467625054,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-01 00:00:00",998812,25588,0,0.159342494106133,0.133051577052516,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-02 00:00:00",1000010,25600,0,0.119942491680116,0.0468969829607629,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-03 00:00:00",1000993,25616,0,0.0982990170098299,0.0625,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-04 00:00:00",1001997,25658,0,0.100300401701111,0.163960024984385,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-05 00:00:00",1004525,25707,0,0.252296164559375,0.190973575493024,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-06 00:00:00",1005938,25740,0,0.14066349767303,0.128369704749679,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-07 00:00:00",1007776,25769,0,0.18271503810374,0.112665112665113,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-08 00:00:00",1007555,25791,0,-0.0219294763915791,0.0853738988707362,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-09 00:00:00",1007894,25801,0,0.0336458059361524,0.0387732154627583,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-10 00:00:00",1008046,25810,0,0.015080950973019,0.0348823689004302,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-11 00:00:00",1008607,25841,0,0.0556522222200177,0.120108485083301,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-12 00:00:00",1009093,25882,0,0.0481852693863913,0.158662590457026,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-13 00:00:00",1009521,25906,0,0.042414326528873,0.0927285372073256,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-14 00:00:00",1009844,25932,0,0.0319953720625921,0.100362850304949,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-15 00:00:00",1010490,25952,0,0.0639702765971774,0.0771247879068332,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-16 00:00:00",1010759,25961,0,0.0266207483498105,0.0346794081381011,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-17 00:00:00",1011106,25975,0,0.0343306366799603,0.053927044412773,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-18 00:00:00",1011752,25998,0,0.0638904328527375,0.0885466794995188,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-19 00:00:00",1012196,26030,0,0.0438842720350442,0.123086391260866,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-20 00:00:00",1012757,26053,0,0.0554240483068497,0.0883595850941222,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-21 00:00:00",1013409,26070,0,0.0643787206605336,0.0652516025025909,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-22 00:00:00",1013787,26084,0,0.0372998463601567,0.0537015726889145,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-23 00:00:00",1014088,26091,0,0.0296906549403376,0.0268363747891428,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-24 00:00:00",1014190,26100,0,0.0100582986880823,0.034494653328734,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-25 00:00:00",1014579,26124,0,0.0383557321606405,0.0919540229885057,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-26 00:00:00",1014974,26159,0,0.0389324044751567,0.133976420150054,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-27 00:00:00",1015368,26173,0,0.0388187283615147,0.0535188654000535,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-28 00:00:00",1015634,26185,0,0.0261973983816705,0.0458487754556222,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-29 00:00:00",1015889,26201,0,0.0251074698168829,0.0611036853160206,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-30 00:00:00",1016135,26207,0,0.0242152439882704,0.0228998893172016,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-31 00:00:00",1016332,26212,0,0.0193871877260403,0.019078872057084,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-01 00:00:00",1016490,26219,0,0.0155461010772071,0.0267053258049748,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-02 00:00:00",1016763,26247,0,0.0268571259923856,0.106792783859034,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-03 00:00:00",1017044,26253,0,0.0276367255692821,0.0228597554006172,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-04 00:00:00",1017118,26265,0,0.00727598805951365,0.0457090618215061,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-05 00:00:00",1017695,26273,0,0.0567289144425721,0.0304587854559299,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-06 00:00:00",1017904,26279,0,0.0205366047784454,0.0228371331785483,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-07 00:00:00",1018112,26285,0,0.0204341470315472,0.0228319190227939,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-08 00:00:00",1018307,26285,0,0.0191530990696505,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-09 00:00:00",1018491,26316,0,0.0180692070269575,0.117937987445311,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-10 00:00:00",1018833,26322,0,0.0335790890641154,0.0227998176014592,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-11 00:00:00",1019107,26324,0,0.0268935144425043,0.00759820682318973,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-12 00:00:00",1019107,26324,0,0,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-13 00:00:00",1019563,26330,0,0.0447450562109769,0.0227928886187509,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-14 00:00:00",1019794,26334,0,0.0226567656927527,0.0151917964299278,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-15 00:00:00",1020043,26345,0,0.0244166959209409,0.0417710944026733,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-16 00:00:00",1020326,26357,0,0.0277439284422323,0.0455494401214652,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-17 00:00:00",1020564,26364,0,0.0233258781997126,0.026558409530675,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-18 00:00:00",1020830,26368,0,0.0260640195029415,0.0151722045213169,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-19 00:00:00",1021038,26372,0,0.0203755767365771,0.0151699029126214,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-20 00:00:00",1021182,26374,0,0.0141032948822669,0.00758380100106173,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-21 00:00:00",1021308,26377,0,0.0123386428667955,0.0113748388564495,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-22 00:00:00",1021554,26392,0,0.0240867593321505,0.0568677256700914,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-23 00:00:00",1021822,26410,0,0.0262345407095464,0.0682024856016975,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-24 00:00:00",1022094,26416,0,0.0266191176153968,0.0227186671715259,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-25 00:00:00",1022443,26428,0,0.0341455873921577,0.0454270139309509,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-26 00:00:00",1022680,26434,0,0.0231797762809272,0.0227031935825639,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-27 00:00:00",1022830,26437,0,0.0146673446239293,0.011349020201256,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-28 00:00:00",1022977,26438,0,0.0143718897568511,0.00378257744827325,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-29 00:00:00",1023200,26444,0,0.0217991215833787,0.0226946062485816,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-30 00:00:00",1023395,26457,0,0.0190578577013292,0.0491604900922705,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-01 00:00:00",1023613,26462,0,0.0213016479462964,0.0188985901651737,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-02 00:00:00",1023923,26467,0,0.0302848830563895,0.0188950192729197,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-03 00:00:00",1024113,26472,0,0.0185560828304472,0.0188914497298523,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-04 00:00:00",1024225,26473,0,0.0109362931629615,0.0037775763070414,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-05 00:00:00",1024311,26477,0,0.00839659254558325,0.0151097344464171,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-06 00:00:00",1024465,26477,0,0.015034496359016,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-07 00:00:00",1024748,26490,0,0.0276241745691654,0.0490992181893719,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-08 00:00:00",1025079,26493,0,0.0323006241534504,0.0113250283125708,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-09 00:00:00",1025477,26496,0,0.0388262758284971,0.0113237458951421,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-10 00:00:00",1025788,26501,0,0.030327350101465,0.0188707729468599,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-11 00:00:00",1026071,26505,0,0.0275885465612778,0.0150937700464133,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-12 00:00:00",1026286,26509,0,0.0209537156785447,0.0150914921712884,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-13 00:00:00",1026649,26516,0,0.0353702574136254,0.0264061262212833,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-14 00:00:00",1027014,26527,0,0.0355525598330101,0.0414843867853372,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-15 00:00:00",1027460,26529,0,0.0434268666249925,0.00753948806876013,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-16 00:00:00",1027954,26531,0,0.0480797305977848,0.00753891967281089,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-17 00:00:00",1028503,26536,0,0.0534070590707366,0.0188458784063925,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-18 00:00:00",1028931,26539,0,0.0416138795900449,0.0113053964425686,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-19 00:00:00",1029243,26545,0,0.0303227330112515,0.0226082369343231,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-20 00:00:00",1029901,26557,0,0.0639304809457047,0.0452062535317386,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-21 00:00:00",1030600,26562,0,0.0678706011548683,0.0188274277968144,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-22 00:00:00",1031346,26564,0,0.0723850184358626,0.0075295534974776,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-23 00:00:00",1032255,26568,0,0.0881372497687488,0.0150579731968077,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-24 00:00:00",1033116,26573,0,0.0834096226223172,0.0188196326407709,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-25 00:00:00",1033712,26575,0,0.0576895527704537,0.00752643660858766,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-26 00:00:00",1034233,26579,0,0.0504008853529803,0.0150517403574788,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-27 00:00:00",1035027,26586,0,0.0767718686214808,0.0263365815117198,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-28 00:00:00",1035975,26589,0,0.091591813546893,0.0112841345068833,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-29 00:00:00",1037052,26590,0,0.103960037645696,0.00376095377787807,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-30 00:00:00",1038171,26595,0,0.107902014556647,0.0188040616773223,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-31 00:00:00",1039353,26602,0,0.113854076062614,0.0263207369806355,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-01 00:00:00",1040281,26607,0,0.0892863156213529,0.0187955792797534,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-02 00:00:00",1041159,26606,0,0.0844002726186482,-0.00375840944112452,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-03 00:00:00",1042472,26614,0,0.12610946070677,0.0300684056227918,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-04 00:00:00",1043702,26625,0,0.117988780514009,0.0413316299691891,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-05 00:00:00",1045168,26629,0,0.140461549369456,0.0150234741784038,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-06 00:00:00",1046514,26636,0,0.128783123861427,0.0262871305719329,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-07 00:00:00",1048053,26645,0,0.147059666664756,0.0337888571857636,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-08 00:00:00",1049222,26650,0,0.111540160659814,0.0187652467629949,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-09 00:00:00",1050083,26650,0,0.082060803147475,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-10 00:00:00",1051712,26659,0,0.155130594438725,0.0337711069418387,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-11 00:00:00",1053398,26665,0,0.160310046856934,0.0225064706103005,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-12 00:00:00",1055252,26672,0,0.176001853050794,0.0262516407275455,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-13 00:00:00",1057096,26681,0,0.174744989822336,0.0337432513497301,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-14 00:00:00",1059660,26692,0,0.242551291462649,0.0412278400359807,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-15 00:00:00",1060934,26695,0,0.120227242700489,0.0112393226434887,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-16 00:00:00",1062238,26696,0,0.122910567481106,0.00374601985390523,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-17 00:00:00",1064059,26715,0,0.171430508040571,0.0711717111177705,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-18 00:00:00",1065736,26721,0,0.157604042632974,0.0224592925322852,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-19 00:00:00",1067758,26731,0,0.189728037712905,0.037423749111186,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-20 00:00:00",1070698,26739,0,0.275343289397036,0.0299277991844675,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-21 00:00:00",1072856,26750,0,0.201550764081001,0.0411384120572946,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-22 00:00:00",1074306,26752,0,0.135153273132648,0.00747663551401869,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-23 00:00:00",1075930,26755,0,0.151167358275947,0.0112141148325359,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-24 00:00:00",1077787,26775,0,0.172594871413568,0.0747523827321996,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-25 00:00:00",1079900,26796,0,0.196049868851638,0.0784313725490196,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-26 00:00:00",1081954,26807,0,0.190202796555237,0.0410509031198686,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-27 00:00:00",1084546,26826,0,0.23956656197953,0.0708770097362629,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-28 00:00:00",1086480,26844,0,0.178323464380487,0.0670990829791993,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-29 00:00:00",1088330,26849,0,0.170274648405861,0.0186261361943079,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-30 00:00:00",1089838,26864,0,0.138560914428528,0.0558680025326828,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-31 00:00:00",1091966,26882,0,0.195258377850653,0.0670041691483026,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-01 00:00:00",1094249,26902,0,0.209072443647513,0.074399226248047,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-02 00:00:00",1096791,26919,0,0.23230544419049,0.0631923277079771,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-03 00:00:00",1098526,26929,0,0.158188752460587,0.0371484824844905,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-04 00:00:00",1100774,26942,0,0.204637851084089,0.048275093765086,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-05 00:00:00",1102488,26948,0,0.15570861957132,0.0222700616138371,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-06 00:00:00",1104439,26952,0,0.176963377379164,0.0148434021077631,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-07 00:00:00",1104793,26978,0,0.0320524718884429,0.0964677945978035,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-08 00:00:00",1108291,27007,0,0.316620398572402,0.107494995922604,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-09 00:00:00",1110501,27024,0,0.199406112654528,0.0629466434628059,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-10 00:00:00",1113165,27039,0,0.239891724545948,0.05550621669627,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-11 00:00:00",1115659,27054,0,0.224045851243975,0.0554754243869966,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-12 00:00:00",1117506,27058,0,0.165552377563395,0.0147852443261625,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-13 00:00:00",1119051,27079,0,0.138254291252127,0.0776110577278439,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-14 00:00:00",1121089,27101,0,0.18211859870551,0.0812437682336866,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-15 00:00:00",1123364,27122,0,0.202927689059477,0.077487915575071,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-16 00:00:00",1126322,27148,0,0.263316253680908,0.0958631369368041,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-17 00:00:00",1128696,27165,0,0.210774538719833,0.0626197141594224,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-18 00:00:00",1131319,27182,0,0.232392070141119,0.0625805264126634,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-19 00:00:00",1133228,27190,0,0.168741088941315,0.0294312412626003,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-20 00:00:00",1134851,27202,0,0.143219193313261,0.0441338727473336,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-21 00:00:00",1137016,27240,0,0.190773943011021,0.139695610616866,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-22 00:00:00",1139367,27264,0,0.206769297881472,0.0881057268722467,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-23 00:00:00",1141619,27288,0,0.197653609416457,0.0880281690140845,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-24 00:00:00",1143855,27307,0,0.195862192202477,0.0696276751685723,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-25 00:00:00",1146089,27323,0,0.195304474780457,0.0585930347529937,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-26 00:00:00",1147199,27328,0,0.0968511171470977,0.0182996010686967,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-27 00:00:00",1148358,27346,0,0.101028679418305,0.0658665105386417,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-28 00:00:00",1150246,27380,0,0.164408660017172,0.124332626343889,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-29 00:00:00",1152243,27400,0,0.173615035392429,0.0730460189919649,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-30 00:00:00",1154570,27427,0,0.201953928121065,0.0985401459854015,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-01 00:00:00",1156243,27443,0,0.144902431208155,0.0583366755387027,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-02 00:00:00",1158178,27465,0,0.167352364511612,0.0801661625915534,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-03 00:00:00",1159632,27472,0,0.125542015130662,0.0254869834334608,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-04 00:00:00",1160878,27488,0,0.107447880017109,0.05824111822947,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-05 00:00:00",1162526,27525,0,0.141961515335806,0.134604190919674,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-06 00:00:00",1164378,27542,0,0.159308264933429,0.0617620345140781,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-07 00:00:00",1166443,27551,0,0.177347905920586,0.0326773654781788,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-08 00:00:00",1168312,27570,0,0.16023071851775,0.0689630140466771,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-09 00:00:00",1170140,27590,0,0.156465053855477,0.0725426187885383,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-10 00:00:00",1171573,27597,0,0.122463978669219,0.0253715114171801,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-11 00:00:00",1172527,27603,0,0.0814289847922409,0.0217414936406131,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-12 00:00:00",1174169,27624,0,0.140039419134911,0.0760786870992283,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-13 00:00:00",1175915,27653,0,0.148700911027288,0.104981175789169,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-14 00:00:00",1177553,27673,0,0.139295782433254,0.0723248833761256,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-15 00:00:00",1178936,27692,0,0.117446942940148,0.0686589816788928,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-16 00:00:00",1180388,27720,0,0.12316190191834,0.101112234580384,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-17 00:00:00",1181284,27725,0,0.0759072440587332,0.018037518037518,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-18 00:00:00",1182051,27737,0,0.0649293480653255,0.0432822362488729,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-19 00:00:00",1183289,27768,0,0.104733213710745,0.111764069654252,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-20 00:00:00",1184395,27783,0,0.0934682905021512,0.054019014693172,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-21 00:00:00",1185863,27805,0,0.123945136546507,0.0791851131987186,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-22 00:00:00",1187569,27828,0,0.143861474723471,0.0827189354432656,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-23 00:00:00",1188709,27848,0,0.0959944222188353,0.0718700589334483,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-24 00:00:00",1189496,27851,0,0.0662062792491686,0.0107727664464234,0
