"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-04",    3.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-05",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-06",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-07",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-08",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-09",    0.00,    0.00,   41.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-10",    1.00,    0.00,    2.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-11",    0.00,    0.00,    3.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-12",    3.00,    0.00,    3.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-14",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-15",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-16",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-17",    1.00,    0.00,    9.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-18",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-19",    1.00,    0.00,    6.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-20",    2.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-21",    2.00,    0.00,    2.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-22",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-23",    7.00,    0.00,    4.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-24",    5.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-25",    9.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-26",    8.00,    0.00,    6.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-27",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-28",    2.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-29",    2.00,    0.00,    1.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-30",    2.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-01",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-02",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-03",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-04",    4.00,    0.00,    9.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-05",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-06",   10.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-07",   12.00,    0.00,   20.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-08",   11.00,    0.00,    4.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-09",    9.00,    1.00,    4.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-10",    8.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-11",   40.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-12",   10.00,    0.00,   38.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-13",   10.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-14",   17.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-15",   17.00,    0.00,   82.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-16",   11.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-17",   10.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-18",    7.00,    0.00,  -98.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-19",   11.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-20",   23.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-21",   10.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-22",   17.00,    0.00,   40.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-23",   11.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-24",    9.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-25",    6.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-26",    8.00,    0.00,   38.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-27",    6.00,    0.00,   10.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-28",    5.00,    0.00,   12.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-29",    1.00,    0.00,    9.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-30",   14.00,    0.00,   31.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-31",   11.00,    0.00,   31.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-01",   17.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-02",   10.00,    0.00,   22.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-03",    5.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-04",   11.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-05",   10.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-06",   12.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-08",   16.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-09",    9.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-10",    5.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-11",   11.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-12",   13.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-13",    6.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-14",   10.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-16",   23.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-17",   33.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-18",   13.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-19",   15.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-20",   19.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-22",   12.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-23",   12.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-24",   42.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-25",   26.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-26",   21.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-27",   48.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-28",   92.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-29",   50.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-30",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-31",  101.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-01",   40.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-02",   80.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-03",   31.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-04",   65.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-05",  101.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-06",   68.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-07",   69.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-08",   87.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-09",   78.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-10",  108.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-11",   85.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-12",   62.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-13",   78.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-14",   69.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-15",  124.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-16",   71.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-17",  110.00,    3.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-19",  169.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-20",  104.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-21",  105.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-22",  168.00,    3.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-23",  161.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-24",  167.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-25",  169.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-26",  175.00,    3.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-27",  188.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-28",  217.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-29",  199.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-30",  201.00,    5.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-01",  228.00,    4.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-02",  183.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-03",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-04",  413.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-05",  318.00,    3.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-06",  300.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-07",  259.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-08",  301.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-09",  284.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-10",  251.00,    4.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-11",  214.00,    4.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-12",  342.00,    3.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-13",  311.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-14",  320.00,    5.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-15",  322.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-16",  346.00,    5.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-17",  195.00,    5.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-18",  203.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-19",  382.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-20",  381.00,    3.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-21",  392.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-22",  427.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-23",  297.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-24",  291.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-25",  247.00,    9.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-26",  445.00,    4.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-27",  391.00,    6.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-28",  358.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-29",  369.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-30",  314.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-31",  298.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-01",  260.00,    3.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-02",  436.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-03",  393.00,    6.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-04",  336.00,    3.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-05",  328.00,    3.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-06",  315.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-07",  238.00,    8.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-08",  196.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-09",  411.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-10",  335.00,    4.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-11",  300.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-12",  284.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-13",  282.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-14",  216.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-15",  223.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-16",  323.00,    5.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-17",  284.00,    5.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-18",  252.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-19",  251.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-20",  197.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-21",  172.00,    4.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-22",  149.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-23",  290.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-24",  198.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-25",    0.00,    3.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-26",  337.00,    5.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-28",  154.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-29",  229.00,    5.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-30",  164.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-01",  113.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-02",  198.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-03",  165.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-04",  172.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-05",  131.00,    4.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-06",  105.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-07",  106.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-08",  127.00,    4.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-09",  132.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-10",  103.00,    3.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-11",   72.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-13",   74.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-14",  135.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-15",   78.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-16",   44.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-17",   55.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-18",   43.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-20",   49.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-21",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-22",   90.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-23",  178.00,    3.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-24",    0.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-25",  143.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-26",   44.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-27",   51.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-28",  112.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-29",  227.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-30",  247.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-31",  255.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-01",  245.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-02",  150.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-03",  200.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-04",  538.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-05",  479.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-06",  420.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-07",  407.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-08",  495.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-09",  342.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-10",  387.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-11",  567.00,    0.00,    0.00,    0.00,286641
