"Nevada","2022-02-02",2, 18.961350,  0.332750,14, 17.677557,  0.418579
"Nevada","2022-02-03",2, 19.047150,  0.333400,14, 17.811207,  0.419893
"Nevada","2022-02-04",2, 19.076550,  0.336000,14, 17.952479,  0.421457
"Nevada","2022-02-05",2, 19.078550,  0.336000,14, 17.958536,  0.423186
"Nevada","2022-02-06",2, 19.176300,  0.336000,14, 17.959400,  0.423186
"Nevada","2022-02-07",2, 19.259600,  0.336900,14, 18.034950,  0.424764
"Nevada","2022-02-08",2, 19.340300,  0.338300,14, 18.202993,  0.425071
"Nevada","2022-02-09",2, 19.392800,  0.342800,14, 18.356200,  0.425193
"Nevada","2022-02-10",2, 19.431600,  0.345900,14, 18.339914,  0.426021
"Nevada","2022-02-11",2, 19.445200,  0.346450,14, 18.401200,  0.429350
"Nevada","2022-02-12",2, 19.446700,  0.346450,14, 18.406400,  0.429350
"Nevada","2022-02-13",2, 19.492850,  0.346450,14, 18.411593,  0.429350
"Nevada","2022-02-14",2, 19.540450,  0.349250,14, 18.502371,  0.429350
"Nevada","2022-02-15",2, 19.554900,  0.350750,14, 18.525000,  0.431507
"Nevada","2022-02-16",2, 19.580150,  0.351350,14, 18.605693,  0.432086
"Nevada","2022-02-17",2, 19.604700,  0.352450,14, 18.630143,  0.432521
"Nevada","2022-02-18",2, 19.614800,  0.352900,14, 18.665864,  0.436871
"Nevada","2022-02-19",2, 19.614800,  0.352900,14, 18.665864,  0.436871
"Nevada","2022-02-20",2, 19.614800,  0.352900,14, 18.667593,  0.436871
"Nevada","2022-02-21",2, 19.662900,  0.352900,14, 18.667593,  0.436871
"Nevada","2022-02-22",2, 19.681750,  0.354100,14, 18.737621,  0.437421
"Nevada","2022-02-23",2, 19.691350,  0.354650,14, 18.779607,  0.438457
"Nevada","2022-02-24",2, 19.714700,  0.355250,14, 18.819121,  0.457043
"Nevada","2022-02-25",2, 19.746100,  0.356700,14, 18.839379,  0.446843
"Nevada","2022-02-26",2, 19.747600,  0.356700,14, 18.839379,  0.446843
"Nevada","2022-02-27",2, 19.773650,  0.356700,14, 18.839379,  0.446843
"Nevada","2022-02-28",2, 19.828750,  0.357600,14, 18.856900,  0.451679
"Nevada","2022-03-01",2, 19.839300,  0.357900,14, 18.878671,  0.451921
"Nevada","2022-03-02",2, 19.848000,  0.358950,14, 18.888650,  0.455914
"Nevada","2022-03-03",2, 19.847000,  0.360500,14, 18.909571,  0.456493
"Nevada","2022-03-04",2, 19.859800,  0.360950,14, 18.915821,  0.457007
"Nevada","2022-03-05",2, 19.859800,  0.360950,14, 18.915821,  0.457007
"Nevada","2022-03-06",2, 19.868300,  0.360950,14, 18.916686,  0.457007
"Nevada","2022-03-07",2, 19.884450,  0.361500,14, 18.921007,  0.458593
"Nevada","2022-03-08",2, 19.896900,  0.362200,14, 18.930143,  0.458593
"Nevada","2022-03-09",2, 19.908600,  0.363000,14, 18.940764,  0.458900
"Nevada","2022-03-10",2, 19.927950,  0.364550,14, 18.956521,  0.462479
"Nevada","2022-03-11",2, 19.939700,  0.365200,14, 18.960929,  0.462886
"Nevada","2022-03-12",2, 19.939700,  0.365200,14, 18.960929,  0.462886
"Nevada","2022-03-13",2, 19.945700,  0.365200,14, 18.960929,  0.462886
"Nevada","2022-03-14",2, 19.943200,  0.365200,14, 18.961793,  0.462886
"Nevada","2022-03-15",2, 19.946200,  0.365200,14, 18.966121,  0.462886
"Nevada","2022-03-16",2, 20.362000,  0.365850,14, 17.708679,  0.464621
"Nevada","2022-03-17",2, 20.362000,  0.365850,14, 17.709550,  0.464621
"Nevada","2022-03-18",2, 20.362000,  0.365850,14, 17.711279,  0.464621
"Nevada","2022-03-19",2, 20.362500,  0.365850,14, 17.715607,  0.468143
"Nevada","2022-03-20",2, 20.364500,  0.365850,14, 17.715607,  0.468143
"Nevada","2022-03-21",2, 20.364000,  0.365850,14, 17.715607,  0.468143
"Nevada","2022-03-22",2, 20.358000,  0.365850,14, 17.718200,  0.468143
"Nevada","2022-03-23",2, 20.378400,  0.367950,14, 17.754764,  0.470600
"Nevada","2022-03-24",2, 20.379400,  0.367950,14, 17.756500,  0.472336
"Nevada","2022-03-25",2, 20.379900,  0.367950,14, 17.756500,  0.472336
"Nevada","2022-03-26",2, 20.379900,  0.367950,14, 17.756500,  0.472336
"Nevada","2022-03-27",2, 20.383400,  0.367950,14, 17.756500,  0.472336
"Nevada","2022-03-28",2, 20.385450,  0.367950,14, 17.756500,  0.472336
"Nevada","2022-03-29",2, 20.378900,  0.367950,14, 17.756500,  0.472336
"Nevada","2022-03-30",2, 20.400050,  0.369550,14, 17.774786,  0.476529
"Nevada","2022-03-31",2, 20.402050,  0.369550,14, 17.775650,  0.476529
"Nevada","2022-04-01",2, 20.402550,  0.369550,14, 17.775650,  0.476529
"Nevada","2022-04-02",2, 20.403050,  0.369550,14, 17.775650,  0.476529
"Nevada","2022-04-03",2, 20.403550,  0.369550,14, 17.775650,  0.476529
"Nevada","2022-04-04",2, 20.410100,  0.369550,14, 17.775650,  0.476529
"Nevada","2022-04-05",2, 20.410600,  0.369550,14, 17.775650,  0.476529
"Nevada","2022-04-06",2, 20.430300,  0.370750,14, 17.791479,  0.483571
"Nevada","2022-04-07",2, 20.431300,  0.370750,14, 17.791479,  0.483571
"Nevada","2022-04-08",2, 20.431800,  0.370750,14, 17.791479,  0.483571
"Nevada","2022-04-09",2, 20.431800,  0.370750,14, 17.791479,  0.483571
"Nevada","2022-04-10",2, 20.431800,  0.370750,14, 17.791479,  0.483571
"Nevada","2022-04-11",2, 20.431800,  0.370750,14, 17.791479,  0.483571
"Nevada","2022-04-12",2, 20.444850,  0.370750,14, 17.791479,  0.483571
"Nevada","2022-04-13",2, 20.463900,  0.382200,14, 17.808857,  0.483821
"Nevada","2022-04-14",2, 20.469900,  0.382200,14, 17.808857,  0.483821
"Nevada","2022-04-15",2, 20.470400,  0.382200,14, 17.808857,  0.483821
"Nevada","2022-04-16",2, 20.470900,  0.382200,14, 17.808857,  0.483821
"Nevada","2022-04-17",2, 20.472400,  0.382200,14, 17.808857,  0.483821
"Nevada","2022-04-18",2, 20.484950,  0.382200,14, 17.808857,  0.483821
"Nevada","2022-04-19",2, 20.485950,  0.386200,14, 17.808857,  0.483821
"Nevada","2022-04-20",2, 20.509150,  0.391800,14, 17.812579,  0.485043
"Nevada","2022-04-21",2, 20.519650,  0.391800,14, 17.812579,  0.485043
"Nevada","2022-04-22",2, 20.519650,  0.391800,14, 17.812579,  0.485043
"Nevada","2022-04-23",2, 20.519650,  0.391800,14, 17.812579,  0.485043
"Nevada","2022-04-24",2, 20.520650,  0.391800,14, 17.813443,  0.485043
"Nevada","2022-04-25",2, 20.535700,  0.391800,14, 17.813443,  0.485043
"Nevada","2022-04-26",2, 20.536700,  0.391800,14, 17.813443,  0.485043
"Nevada","2022-04-27",2, 20.571450,  0.393900,14, 17.818743,  0.485907
"Nevada","2022-04-28",2, 20.583000,  0.393900,14, 17.818743,  0.485907
"Nevada","2022-04-29",2, 20.584500,  0.393900,14, 17.818743,  0.485907
"Nevada","2022-04-30",2, 20.585000,  0.393900,14, 17.818743,  0.485907
"Nevada","2022-05-01",2, 20.585500,  0.393900,14, 17.818743,  0.485907
"Nevada","2022-05-02",2, 20.604050,  0.393900,14, 17.818743,  0.485907
"Nevada","2022-05-03",2, 20.605050,  0.393900,14, 17.818743,  0.485907
"Nevada","2022-05-04",2, 20.648100,  0.394700,14, 17.822886,  0.485907
"Nevada","2022-05-05",2, 20.667650,  0.394700,14, 17.822886,  0.485907
"Nevada","2022-05-06",2, 20.669150,  0.394700,14, 17.822886,  0.485907
"Nevada","2022-05-07",2, 20.670150,  0.394700,14, 17.823750,  0.485907
"Nevada","2022-05-08",2, 20.672650,  0.394700,14, 17.823750,  0.485907
"Nevada","2022-05-09",2, 20.703200,  0.394700,14, 17.823750,  0.485907
"Nevada","2022-05-10",2, 20.706250,  0.394700,14, 17.823750,  0.485907
"Nevada","2022-05-11",2, 20.763100,  0.395100,14, 17.863079,  0.486650
"Nevada","2022-05-12",2, 20.770600,  0.395100,14, 17.863950,  0.486650
"Nevada","2022-05-13",2, 20.771100,  0.395100,14, 17.864814,  0.486650
"Nevada","2022-05-14",2, 20.771600,  0.395100,14, 17.863950,  0.486650
"Nevada","2022-05-15",2, 20.772100,  0.395100,14, 17.863950,  0.486650
"Nevada","2022-05-16",2, 20.834250,  0.395100,14, 17.863950,  0.486650
"Nevada","2022-05-17",2, 20.837250,  0.395100,14, 17.863950,  0.486650
"Nevada","2022-05-18",2, 20.918550,  0.395850,14, 17.890207,  0.489571
"Nevada","2022-05-19",2, 20.945650,  0.395850,14, 17.891071,  0.489571
"Nevada","2022-05-20",2, 20.949150,  0.395850,14, 17.891936,  0.489571
"Nevada","2022-05-21",2, 20.950150,  0.395850,14, 17.891936,  0.488707
"Nevada","2022-05-22",2, 21.058650,  0.396250,14, 17.953379,  0.497307
"Nevada","2022-05-23",2, 21.009300,  0.395850,14, 17.891936,  0.488707
"Nevada","2022-05-24",2, 21.010800,  0.395850,14, 17.892800,  0.488707
"Nevada","2022-05-25",2, 21.122800,  0.396250,14, 17.953379,  0.497307
"Nevada","2022-05-26",2, 21.151400,  0.396250,14, 17.953379,  0.497307
"Nevada","2022-05-27",2, 21.155900,  0.396250,14, 17.953379,  0.497307
"Nevada","2022-05-28",2, 21.157900,  0.396250,14, 17.953379,  0.497307
"Nevada","2022-05-29",2, 21.158900,  0.396250,14, 17.953379,  0.497307
"Nevada","2022-05-30",2, 21.222550,  0.396250,14, 17.953379,  0.497307
"Nevada","2022-05-31",2, 21.225050,  0.396250,14, 17.953379,  0.497307
"Nevada","2022-06-01",2, 21.354000,  0.396900,14, 18.021807,  0.499029
"Nevada","2022-06-02",2, 21.376050,  0.396900,14, 18.022671,  0.499029
"Nevada","2022-06-03",2, 21.378550,  0.396900,14, 18.022671,  0.499029
"Nevada","2022-06-04",2, 21.379050,  0.396900,14, 18.022671,  0.499029
"Nevada","2022-06-05",2, 21.379550,  0.396900,14, 18.025264,  0.499029
"Nevada","2022-06-06",2, 21.477300,  0.396900,14, 18.026129,  0.499029
"Nevada","2022-06-07",2, 21.479300,  0.396900,14, 18.027000,  0.499029
"Nevada","2022-06-08",2, 21.596300,  0.398000,14, 18.098514,  0.499150
"Nevada","2022-06-09",2, 21.639450,  0.398000,14, 18.098514,  0.499150
"Nevada","2022-06-10",2, 21.639950,  0.398000,14, 18.101979,  0.499150
"Nevada","2022-06-11",2, 21.640450,  0.398000,14, 18.104571,  0.499150
"Nevada","2022-06-12",2, 21.641450,  0.398000,14, 18.104571,  0.499150
"Nevada","2022-06-13",2, 21.703600,  0.398000,14, 18.105436,  0.499150
"Nevada","2022-06-14",2, 21.705100,  0.398000,14, 18.105436,  0.499150
"Nevada","2022-06-15",2, 21.864100,  0.398850,14, 18.227429,  0.501107
"Nevada","2022-06-16",2, 21.879650,  0.398850,14, 18.230021,  0.501107
"Nevada","2022-06-17",2, 21.882150,  0.400350,14, 18.235221,  0.501107
"Nevada","2022-06-18",2, 21.884650,  0.400350,14, 18.236086,  0.501107
"Nevada","2022-06-19",2, 21.885150,  0.400350,14, 18.236086,  0.501107
"Nevada","2022-06-20",2, 21.962350,  0.400350,14, 18.236086,  0.501107
"Nevada","2022-06-21",2, 21.966850,  0.400350,14, 18.237814,  0.501107
"Nevada","2022-06-22",2, 22.087500,  0.401350,14, 18.371957,  0.503143
"Nevada","2022-06-23",2, 22.122100,  0.401350,14, 18.378014,  0.503143
"Nevada","2022-06-24",2, 22.122100,  0.401350,14, 18.379750,  0.503143
"Nevada","2022-06-25",2, 22.125100,  0.401350,14, 18.382343,  0.503143
"Nevada","2022-06-26",2, 22.127100,  0.401350,14, 18.382343,  0.503143
"Nevada","2022-06-27",2, 22.179250,  0.401350,14, 18.382343,  0.503143
"Nevada","2022-06-28",2, 22.186250,  0.401350,14, 18.388407,  0.503143
"Nevada","2022-06-29",2, 22.325300,  0.402150,14, 18.523829,  0.504457
"Nevada","2022-06-30",2, 22.380950,  0.402150,14, 18.525564,  0.504457
"Nevada","2022-07-01",2, 22.384450,  0.404150,14, 18.525564,  0.504457
"Nevada","2022-07-02",2, 22.386950,  0.404150,14, 18.535086,  0.504457
"Nevada","2022-07-03",2, 22.389950,  0.404150,14, 18.535086,  0.504457
"Nevada","2022-07-04",2, 22.450600,  0.404150,14, 18.535086,  0.504457
"Nevada","2022-07-05",2, 22.454600,  0.404150,14, 18.536814,  0.504457
"Nevada","2022-07-06",2, 22.597600,  0.405100,14, 18.671271,  0.507614
"Nevada","2022-07-07",2, 22.617150,  0.405100,14, 18.689450,  0.507614
"Nevada","2022-07-08",2, 22.619650,  0.405100,14, 18.700700,  0.507614
"Nevada","2022-07-09",2, 22.620650,  0.405100,14, 18.707629,  0.507614
"Nevada","2022-07-10",2, 22.622650,  0.405100,14, 18.710221,  0.507614
"Nevada","2022-07-11",2, 22.705350,  0.405100,14, 18.710221,  0.507614
"Nevada","2022-07-12",2, 22.706350,  0.405100,14, 18.717150,  0.507614
"Nevada","2022-07-13",2, 22.832850,  0.406050,14, 18.887314,  0.511536
"Nevada","2022-07-14",2, 22.883000,  0.406050,14, 18.889914,  0.511536
"Nevada","2022-07-15",2, 22.887500,  0.406050,14, 18.896836,  0.511536
"Nevada","2022-07-16",2, 22.888500,  0.406050,14, 18.900300,  0.511536
"Nevada","2022-07-17",2, 22.892000,  0.406050,14, 18.901164,  0.511536
"Nevada","2022-07-18",2, 22.935600,  0.406050,14, 18.903764,  0.511536
"Nevada","2022-07-19",2, 22.941600,  0.406050,14, 18.908086,  0.511536
"Nevada","2022-07-20",2, 23.063500,  0.407350,14, 19.019336,  0.514600
"Nevada","2022-07-21",2, 23.093050,  0.407350,14, 19.025400,  0.514600
"Nevada","2022-07-22",2, 23.096050,  0.407350,14, 19.026264,  0.514600
"Nevada","2022-07-23",2, 23.099550,  0.407350,14, 19.027993,  0.514600
"Nevada","2022-07-24",2, 23.100550,  0.407350,14, 19.027993,  0.514600
"Nevada","2022-07-25",2, 23.135650,  0.407350,14, 19.032321,  0.514600
"Nevada","2022-07-26",2, 23.139650,  0.408350,14, 19.034050,  0.514600
"Nevada","2022-07-27",2, 23.756050,  0.409350,14, 19.203593,  0.516336
"Nevada","2022-07-28",2, 23.782650,  0.409350,14, 19.207057,  0.516336
"Nevada","2022-07-29",2, 23.785650,  0.408350,14, 19.215714,  0.516336
"Nevada","2022-07-30",2, 23.786650,  0.408350,14, 19.217443,  0.516336
"Nevada","2022-07-31",2, 23.788650,  0.408350,14, 19.217443,  0.516336
"Nevada","2022-08-01",2, 23.822750,  0.408350,14, 19.218307,  0.516336
"Nevada","2022-08-02",2, 23.825250,  0.409350,14, 19.218307,  0.516336
"Nevada","2022-08-03",2, 23.898900,  0.410350,14, 19.308393,  0.533721
"Nevada","2022-08-04",2, 23.928450,  0.410350,14, 19.312721,  0.533721
"Nevada","2022-08-05",2, 23.931450,  0.410350,14, 19.312721,  0.533721
"Nevada","2022-08-06",2, 23.931950,  0.410350,14, 19.313586,  0.533721
"Nevada","2022-08-07",2, 23.932450,  0.410350,14, 19.314457,  0.533721
"Nevada","2022-08-08",2, 23.958050,  0.410350,14, 19.315321,  0.533721
"Nevada","2022-08-09",2, 23.961550,  0.410350,14, 19.319650,  0.533721
"Nevada","2022-08-10",2, 24.019000,  0.411500,14, 19.384807,  0.534014
"Nevada","2022-08-11",2, 24.042050,  0.411500,14, 19.386536,  0.534014
"Nevada","2022-08-12",2, 24.043050,  0.411500,14, 19.391729,  0.534014
"Nevada","2022-08-13",2, 24.044050,  0.411500,14, 19.396057,  0.534014
"Nevada","2022-08-14",2, 24.045050,  0.411500,14, 19.398657,  0.534014
"Nevada","2022-08-15",2, 24.069100,  0.411500,14, 19.398657,  0.534014
"Nevada","2022-08-16",2, 24.069600,  0.411500,14, 19.401250,  0.534014
"Nevada","2022-08-17",2, 24.111900,  0.413150,14, 19.444807,  0.534014
"Nevada","2022-08-18",2, 24.140000,  0.413150,14, 19.445671,  0.534014
"Nevada","2022-08-19",2, 24.142000,  0.413150,14, 19.449129,  0.534014
"Nevada","2022-08-20",2, 24.142500,  0.413150,14, 19.452593,  0.534014
"Nevada","2022-08-21",2, 24.143500,  0.413150,14, 19.452593,  0.534014
"Nevada","2022-08-22",2, 24.179600,  0.413150,14, 19.455193,  0.534014
"Nevada","2022-08-23",2, 24.182600,  0.413150,14, 19.458650,  0.534014
"Nevada","2022-08-24",2, 24.228650,  0.413650,14, 19.496729,  0.534393
"Nevada","2022-08-25",2, 24.243700,  0.413650,14, 19.498464,  0.534393
"Nevada","2022-08-26",2, 24.246200,  0.413650,14, 19.507114,  0.534393
"Nevada","2022-08-27",2, 24.247200,  0.413650,14, 19.508850,  0.534393
"Nevada","2022-08-28",2, 24.248200,  0.413650,14, 19.510579,  0.534393
"Nevada","2022-08-29",2, 24.277250,  0.413650,14, 19.512314,  0.534393
"Nevada","2022-08-30",2, 24.278300,  0.413650,14, 19.517507,  0.534393
"Nevada","2022-08-31",2, 24.312800,  0.414400,14, 19.554629,  0.534393
"Nevada","2022-09-01",2, 24.341350,  0.414400,14, 19.558957,  0.534393
"Nevada","2022-09-02",2, 24.341350,  0.414400,14, 19.563286,  0.534393
"Nevada","2022-09-03",2, 24.342350,  0.414400,14, 19.564150,  0.534393
"Nevada","2022-09-04",2, 24.342350,  0.414400,14, 19.564150,  0.534393
"Nevada","2022-09-05",2, 24.370950,  0.414400,14, 19.565879,  0.534393
"Nevada","2022-09-06",2, 24.373450,  0.414400,14, 19.565879,  0.534393
"Nevada","2022-09-07",2, 24.396650,  0.414800,14, 19.613543,  0.534971
"Nevada","2022-09-08",2, 24.409200,  0.414800,14, 19.616136,  0.534971
"Nevada","2022-09-09",2, 24.409700,  0.414800,14, 19.619600,  0.534971
"Nevada","2022-09-10",2, 24.409700,  0.414800,14, 19.620464,  0.534971
"Nevada","2022-09-11",2, 24.409700,  0.414800,14, 19.620464,  0.534971
"Nevada","2022-09-12",2, 24.411700,  0.414800,14, 19.621336,  0.534971
"Nevada","2022-09-13",2, 24.432250,  0.414800,14, 19.625657,  0.534971
"Nevada","2022-09-14",2, 24.433250,  0.414800,14, 19.626529,  0.534971
"Nevada","2022-09-15",2, 24.434250,  0.414800,14, 19.628257,  0.534971
"Nevada","2022-09-16",2, 24.435750,  0.414800,14, 19.628257,  0.534971
"Nevada","2022-09-17",2, 24.435750,  0.414800,14, 19.629986,  0.534971
"Nevada","2022-09-18",2, 24.436750,  0.414800,14, 19.630857,  0.534971
"Nevada","2022-09-19",2, 24.437250,  0.414800,14, 19.630857,  0.534971
"Nevada","2022-09-20",2, 24.456800,  0.414800,14, 19.631721,  0.534971
"Nevada","2022-09-21",2, 24.510150,  0.415850,14, 19.793986,  0.556607
"Nevada","2022-09-22",2, 24.510150,  0.415850,14, 19.797443,  0.556607
"Nevada","2022-09-23",2, 24.510650,  0.415850,14, 19.797443,  0.556607
"Nevada","2022-09-24",2, 24.511150,  0.415850,14, 19.809564,  0.556607
"Nevada","2022-09-25",2, 24.512650,  0.415850,14, 19.809564,  0.556607
"Nevada","2022-09-26",2, 24.512650,  0.415850,14, 19.809564,  0.556607
"Nevada","2022-09-27",2, 24.544750,  0.415850,14, 19.810429,  0.556607
"Nevada","2022-09-28",2, 24.547300,  0.416450,14, 19.848486,  0.558307
"Nevada","2022-09-29",2, 24.553800,  0.416450,14, 19.848486,  0.558307
"Nevada","2022-09-30",2, 24.555300,  0.416450,14, 19.850214,  0.558307
"Nevada","2022-10-01",2, 24.555300,  0.416450,14, 19.850214,  0.558307
"Nevada","2022-10-02",2, 24.555800,  0.416450,14, 19.850214,  0.558307
"Nevada","2022-10-03",2, 24.555800,  0.416450,14, 19.851079,  0.558307
"Nevada","2022-10-04",2, 24.589900,  0.416450,14, 19.851079,  0.558307
"Nevada","2022-10-05",2, 24.603300,  0.416750,14, 19.900707,  0.560007
"Nevada","2022-10-06",2, 24.603300,  0.416750,14, 19.905036,  0.560007
"Nevada","2022-10-07",2, 24.603800,  0.416750,14, 19.905036,  0.560007
"Nevada","2022-10-08",2, 24.605800,  0.416750,14, 19.905036,  0.560007
"Nevada","2022-10-09",2, 24.606300,  0.416750,14, 19.905900,  0.560007
"Nevada","2022-10-10",2, 24.607300,  0.416750,14, 19.905900,  0.560871
"Nevada","2022-10-11",2, 24.624850,  0.416750,14, 19.906764,  0.560871
"Nevada","2022-10-12",2, 24.636350,  0.417100,14, 19.933664,  0.562571
"Nevada","2022-10-13",2, 24.636850,  0.417100,14, 19.934529,  0.562571
"Nevada","2022-10-14",2, 24.637850,  0.417100,14, 19.934529,  0.562571
"Nevada","2022-10-15",2, 24.638850,  0.417100,14, 19.935400,  0.562571
"Nevada","2022-10-16",2, 24.639850,  0.417100,14, 19.936264,  0.562571
"Nevada","2022-10-17",2, 24.640850,  0.417100,14, 19.936264,  0.562571
"Nevada","2022-10-18",2, 24.658900,  0.417100,14, 19.936264,  0.562571
"Nevada","2022-10-19",2, 24.685450,  0.417450,14, 19.962450,  0.562879
"Nevada","2022-10-20",2, 24.686450,  0.417450,14, 19.962450,  0.562879
"Nevada","2022-10-21",2, 24.689450,  0.417450,14, 19.963314,  0.562879
"Nevada","2022-10-22",2, 24.689950,  0.417450,14, 19.964179,  0.562879
"Nevada","2022-10-23",2, 24.689950,  0.417450,14, 19.965050,  0.562879
"Nevada","2022-10-24",2, 24.690950,  0.417450,14, 19.965050,  0.562879
"Nevada","2022-10-25",2, 24.715000,  0.417450,14, 19.965050,  0.562879
"Nevada","2022-10-26",2, 24.742500,  0.417700,14, 20.025029,  0.563121
"Nevada","2022-10-27",2, 24.746500,  0.417700,14, 20.025029,  0.563121
"Nevada","2022-10-28",2, 24.748000,  0.417700,14, 20.025029,  0.563121
"Nevada","2022-10-29",2, 24.748500,  0.417700,14, 20.025893,  0.563121
"Nevada","2022-10-30",2, 24.749000,  0.417700,14, 20.025893,  0.563121
"Nevada","2022-10-31",2, 24.751500,  0.417700,14, 20.025893,  0.563121
"Nevada","2022-11-01",2, 24.769050,  0.417700,14, 20.027629,  0.563121
"Nevada","2022-11-02",2, 24.785500,  0.418050,14, 20.049493,  0.563893
"Nevada","2022-11-03",2, 24.788000,  0.418050,14, 20.049493,  0.563893
"Nevada","2022-11-04",2, 24.789000,  0.418050,14, 20.051221,  0.563893
"Nevada","2022-11-05",2, 24.793500,  0.418050,14, 20.051221,  0.563893
"Nevada","2022-11-06",2, 24.795500,  0.418050,14, 20.054686,  0.563893
"Nevada","2022-11-07",2, 24.802550,  0.418050,14, 20.055550,  0.563893
"Nevada","2022-11-08",2, 24.824100,  0.418050,14, 20.059879,  0.563893
"Nevada","2022-11-09",2, 24.867800,  0.418350,14, 20.114007,  0.563893
"Nevada","2022-11-10",2, 24.870800,  0.418350,14, 20.114871,  0.563893
"Nevada","2022-11-11",2, 24.871800,  0.418350,14, 20.114871,  0.563893
"Nevada","2022-11-12",2, 24.871800,  0.418350,14, 20.116607,  0.563893
"Nevada","2022-11-13",2, 24.872300,  0.418350,14, 20.119200,  0.563893
"Nevada","2022-11-14",2, 24.878800,  0.418350,14, 20.120064,  0.563893
"Nevada","2022-11-15",2, 24.914900,  0.418350,14, 20.120929,  0.563893
"Nevada","2022-11-16",2, 24.953100,  0.418950,14, 20.160043,  0.564021
"Nevada","2022-11-17",2, 24.954600,  0.418950,14, 20.162636,  0.564021
"Nevada","2022-11-18",2, 24.956650,  0.418950,14, 20.163500,  0.564021
"Nevada","2022-11-19",2, 24.961150,  0.418950,14, 20.165236,  0.564021
"Nevada","2022-11-20",2, 24.962650,  0.418950,14, 20.165236,  0.564021
"Nevada","2022-11-21",2, 24.966650,  0.418950,14, 20.165236,  0.564021
"Nevada","2022-11-22",2, 25.006250,  0.418950,14, 20.166964,  0.564021
"Nevada","2022-11-23",2, 25.042600,  0.419650,14, 20.232014,  0.564593
"Nevada","2022-11-24",2, 25.043100,  0.419650,14, 20.233743,  0.564593
"Nevada","2022-11-25",2, 25.045100,  0.419650,14, 20.233743,  0.564593
"Nevada","2022-11-26",2, 25.047100,  0.419650,14, 20.233743,  0.564593
"Nevada","2022-11-27",2, 25.050650,  0.419650,14, 20.238071,  0.564593
"Nevada","2022-11-28",2, 25.056150,  0.419650,14, 20.238936,  0.564593
"Nevada","2022-11-29",2, 25.102250,  0.419650,14, 20.239800,  0.564593
"Nevada","2022-11-30",2, 25.153400,  0.419800,14, 20.309664,  0.564593
"Nevada","2022-12-01",2, 25.155900,  0.419800,14, 20.309664,  0.564593
"Nevada","2022-12-02",2, 25.157450,  0.419800,14, 20.310529,  0.564593
"Nevada","2022-12-03",2, 25.159950,  0.419800,14, 20.311393,  0.564593
"Nevada","2022-12-04",2, 25.160950,  0.419800,14, 20.312257,  0.564593
"Nevada","2022-12-05",2, 25.166950,  0.419800,14, 20.312257,  0.564593
"Nevada","2022-12-06",2, 25.252150,  0.419800,14, 20.313129,  0.564593
"Nevada","2022-12-07",2, 25.325000,  0.420500,14, 20.397629,  0.566193
"Nevada","2022-12-08",2, 25.329550,  0.420500,14, 20.398493,  0.566193
"Nevada","2022-12-09",2, 25.330550,  0.420500,14, 20.399357,  0.566193
"Nevada","2022-12-10",2, 25.332050,  0.420500,14, 20.401093,  0.566193
"Nevada","2022-12-11",2, 25.333050,  0.420500,14, 20.406286,  0.566193
"Nevada","2022-12-12",2, 25.337050,  0.420500,14, 20.406286,  0.566193
"Nevada","2022-12-13",2, 25.388650,  0.420500,14, 20.407150,  0.566193
"Nevada","2022-12-14",2, 25.446850,  0.421100,14, 20.475200,  0.566193
"Nevada","2022-12-15",2, 25.448350,  0.421100,14, 20.476929,  0.566193
"Nevada","2022-12-16",2, 25.453850,  0.421100,14, 20.480393,  0.566193
"Nevada","2022-12-17",2, 25.455350,  0.421100,14, 20.482121,  0.566193
"Nevada","2022-12-18",2, 25.455350,  0.421100,14, 20.482986,  0.566193
"Nevada","2022-12-19",2, 25.457850,  0.421100,14, 20.483850,  0.566193
"Nevada","2022-12-20",2, 25.477900,  0.421100,14, 20.488179,  0.566193
"Nevada","2022-12-21",2, 25.525650,  0.421900,14, 20.542957,  0.566343
"Nevada","2022-12-22",2, 25.526650,  0.421900,14, 20.544686,  0.566343
"Nevada","2022-12-23",2, 25.528650,  0.421900,14, 20.546414,  0.566343
"Nevada","2022-12-24",2, 25.531650,  0.421900,14, 20.547286,  0.566343
"Nevada","2022-12-25",2, 25.532150,  0.421900,14, 20.547286,  0.566343
"Nevada","2022-12-26",2, 25.534150,  0.421900,14, 20.547286,  0.566343
"Nevada","2022-12-27",2, 25.577750,  0.421900,14, 20.547286,  0.566343
"Nevada","2022-12-28",2, 25.613400,  0.423100,14, 20.581164,  0.568264
"Nevada","2022-12-29",2, 25.613900,  0.423100,14, 20.581164,  0.568264
"Nevada","2022-12-30",2, 25.614900,  0.423100,14, 20.588950,  0.568264
"Nevada","2022-12-31",2, 25.615400,  0.423100,14, 20.591550,  0.568264
"Nevada","2023-01-01",2, 25.616400,  0.423100,14, 20.593279,  0.568264
"Nevada","2023-01-02",2, 25.616900,  0.423100,14, 20.593279,  0.568264
"Nevada","2023-01-03",2, 25.653000,  0.423100,14, 20.595014,  0.568264
"Nevada","2023-01-04",2, 25.753500,  0.423500,14, 20.625171,  0.568264
"Nevada","2023-01-05",2, 25.754500,  0.423500,14, 20.295743,  0.568636
"Nevada","2023-01-06",2, 25.754500,  0.423500,14, 20.298343,  0.568636
"Nevada","2023-01-07",2, 25.755000,  0.423500,14, 20.298343,  0.568636
"Nevada","2023-01-08",2, 25.755500,  0.423500,14, 20.298343,  0.568636
