"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-11",  416.00,   13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-12",  168.00,   10.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-13",  163.00,    6.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-14",  200.00,    4.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-15",  180.00,    7.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-16",  136.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-17",  221.00,    7.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-18",  241.00,    3.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-19",  200.00,    4.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-20",  187.00,    1.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-21",  174.00,    3.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-22",  125.00,    4.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-23",  128.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-24",  233.00,    2.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-25",  214.00,    6.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-26",  188.00,    8.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-27",  230.00,    8.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-28",  176.00,    5.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-29",  149.00,    5.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-30",  167.00,   -1.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-01",  216.00,    9.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-02",  264.00,    4.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-03",  135.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-04",  188.00,    6.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-05",  230.00,    2.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-06",  175.00,    6.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-07",  189.00,    3.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-08",  450.00,    3.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-09",  424.00,    3.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-10",  480.00,   10.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-11",  540.00,    2.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-12",  410.00,    2.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-13",  355.00,   -1.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-14",  403.00,    8.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-15",  544.00,    3.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-16",  339.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-17",  967.00,    7.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-18",  652.00,    7.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-19",  550.00,    3.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-20",  641.00,    4.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-21",  608.00,    3.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-22",  988.00,    6.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-23",  956.00,    2.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-24", 1154.00,    2.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-25",  871.00,    2.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-26", 1144.00,    4.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-27",  883.00,    1.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-28",  951.00,    5.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-29", 1462.00,    4.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-30", 1348.00,    7.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-31", 1747.00,    8.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-01", 1348.00,    3.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-02", 1261.00,    7.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-03", 1539.00,    9.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-04", 1398.00,   -1.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-05", 1846.00,   12.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-06", 1978.00,    6.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-07", 2045.00,    4.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-08", 1809.00,    8.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-09",  385.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-10",  250.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-11", 4454.00,   26.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-12", 2432.00,   15.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-13", 2071.00,    7.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-14", 2331.00,    4.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-15", 2177.00,   10.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-16", 1858.00,    3.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-17", 1427.00,   18.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-18", 1984.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-19", 2327.00,   11.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-20", 1302.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-21", 3041.00,   30.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-22", 2053.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-23", 1535.00,   13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-24", 1664.00,    6.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-25", 1494.00,   13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-26", 2196.00,   18.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-27", 2164.00,   16.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-28", 2356.00,    7.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-29",  311.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-30", 2995.00,   19.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-31", 1534.00,   13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-01", 1415.00,    7.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-02", 1904.00,   24.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-03", 2171.00,   10.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-04",  302.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-05", 3237.00,   25.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-06", 1216.00,   12.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-07",  990.00,   11.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-08",  244.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-09", 2870.00,   36.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-10", 1578.00,    2.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-11", 2702.00,   18.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-12",  370.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-13", 2931.00,   21.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-14", 1558.00,   19.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-15", 1651.00,   10.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-16", 2040.00,   17.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-17", 2133.00,   14.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-18",  473.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-19", 3703.00,   16.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-20", 1278.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-21", 1730.00,   23.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-22", 1588.00,   14.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-23", 1758.00,   20.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-24", 1626.00,   21.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-25",  298.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-26", 3391.00,   36.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-27",  207.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-28", 2333.00,   24.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-29", 1246.00,   33.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-30", 1554.00,   20.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-01", 1824.00,   22.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-02",  268.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-03",  195.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-04", 3901.00,   27.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-05", 1167.00,    6.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-06", 1913.00,   17.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-07", 1840.00,   -1.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-08", 1463.00,   21.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-09",  231.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-10",  130.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-11", 3555.00,   30.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-12",  929.00,   15.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-13", 1040.00,   32.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-14", 1157.00,    8.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-15", 1912.00,    3.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-16",  250.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-17",  184.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-18", 2615.00,   20.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-19", 1390.00,    7.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-20", 1240.00,   11.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-21", 1187.00,    5.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-22",  928.00,   15.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-23",  166.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-24",  143.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-25", 2323.00,   36.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-26",  792.00,    4.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-27",  672.00,    7.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-28",  235.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-29", 1393.00,   14.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-30",  183.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-31",  161.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-01", 2924.00,   24.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-02",  629.00,   12.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-03",  781.00,    9.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-04",  999.00,   22.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-05",  976.00,   19.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-06",  258.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-07",  217.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-08", 2526.00,   13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-09",  955.00,   13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-10",  939.00,   12.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-11", 1344.00,    6.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-12", 1232.00,   14.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-13",  311.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-14",  195.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-15", 3035.00,    9.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-16", 1069.00,   17.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-17", 1145.00,   12.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-18", 1576.00,    8.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-19", 1570.00,   13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-20",  333.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-21", 2951.00,    9.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-22", 1209.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-23", 1434.00,   10.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-24", 1378.00,   16.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-25",  329.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-26", 2873.00,   21.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-27",  211.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-28",  322.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-29", 3608.00,   14.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-30", 1487.00,   20.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-01", 1739.00,   20.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-02", 2418.00,    8.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-03", 2362.00,   11.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-04",  437.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-05",  488.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-06", 5978.00,   16.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-07", 2463.00,   22.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-08", 2226.00,   21.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-09", 3480.00,   15.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-10", 3235.00,   16.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-11",  952.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-12",  923.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-13", 8331.00,   15.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-14", 3704.00,   21.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-15", 4817.00,   24.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-16", 7940.00,    4.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-17",10139.00,   25.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-18", 3768.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-19",15878.00,   21.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-20",14442.00,    1.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-21",15738.00,   33.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-22",16543.00,   26.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-23",18895.00,   25.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-24",14247.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-26",51016.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-27",28341.00,   49.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-28",34079.00,    4.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-29",34700.00,  100.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-30",41545.00,   45.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-31",44654.00,   33.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-01",37412.00,   20.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-02",34363.00,   46.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-03",47013.00,   15.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-04",29844.00,   51.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-05",40499.00,   91.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-06",40474.00,   78.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-07",47260.00,  110.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-08",38847.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-09",52885.00,   90.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-10",35349.00,   23.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-11",28511.00,  183.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-12",29051.00,  135.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-13",33941.00,  150.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-14",18866.00,  135.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-15",15795.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-16",24142.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-17",26797.00,  189.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-18",12466.00,  251.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-19",10748.00,  173.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-20",12908.00,  106.00,    0.00,    0.00,8336817
