"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-22 00:00:00",23106,219,0,0.164730362406797,-0.454545454545455,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-23 00:00:00",23127,219,0,0.0908854842897949,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-24 00:00:00",23144,219,0,0.0735071561378475,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-25 00:00:00",23163,221,0,0.0820947113722779,0.91324200913242,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-26 00:00:00",23184,221,0,0.0906618313689937,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-27 00:00:00",23208,221,0,0.10351966873706,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-28 00:00:00",23228,221,0,0.0861771802826612,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-29 00:00:00",23228,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-30 00:00:00",23228,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-31 00:00:00",23228,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-01 00:00:00",23280,221,0,0.223867745824005,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-02 00:00:00",23301,221,0,0.0902061855670103,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-03 00:00:00",23319,221,0,0.0772499034376207,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-04 00:00:00",23319,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-05 00:00:00",23336,221,0,0.0729019254685021,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-06 00:00:00",23336,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-07 00:00:00",23336,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-08 00:00:00",23336,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-09 00:00:00",23336,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-10 00:00:00",23336,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-11 00:00:00",23447,221,0,0.475659924580048,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-12 00:00:00",23447,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-13 00:00:00",23447,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-14 00:00:00",23447,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-15 00:00:00",23447,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-16 00:00:00",23447,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-17 00:00:00",23447,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-18 00:00:00",23594,221,0,0.626945877937476,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-19 00:00:00",23594,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-20 00:00:00",23594,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-21 00:00:00",23594,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-22 00:00:00",23594,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-23 00:00:00",23594,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-24 00:00:00",23594,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-25 00:00:00",23862,221,0,1.1358820038993,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-26 00:00:00",23862,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-27 00:00:00",23862,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-28 00:00:00",23862,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-29 00:00:00",23862,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-06-30 00:00:00",23862,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-01 00:00:00",23862,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-02 00:00:00",24170,221,0,1.29075517559299,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-03 00:00:00",24170,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-04 00:00:00",24170,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-05 00:00:00",24170,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-06 00:00:00",24170,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-07 00:00:00",24170,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-08 00:00:00",24170,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-09 00:00:00",24592,221,0,1.74596607364501,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-10 00:00:00",24592,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-11 00:00:00",24592,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-12 00:00:00",24592,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-13 00:00:00",24592,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-14 00:00:00",24592,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-15 00:00:00",24592,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-16 00:00:00",25313,221,0,2.9318477553676,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-17 00:00:00",25313,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-18 00:00:00",25313,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-19 00:00:00",25313,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-20 00:00:00",25313,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-21 00:00:00",25313,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-22 00:00:00",25313,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-23 00:00:00",26592,221,0,5.05273969896891,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-24 00:00:00",26592,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-25 00:00:00",26592,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-26 00:00:00",26592,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-27 00:00:00",26592,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-28 00:00:00",26592,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-29 00:00:00",26592,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-30 00:00:00",28232,221,0,6.16726835138387,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-07-31 00:00:00",28232,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-01 00:00:00",28232,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-02 00:00:00",28232,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-03 00:00:00",28232,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-04 00:00:00",28232,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-05 00:00:00",28232,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-06 00:00:00",29992,221,0,6.23406064040805,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-07 00:00:00",29992,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-08 00:00:00",29992,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-09 00:00:00",29992,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-10 00:00:00",29992,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-11 00:00:00",29992,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-12 00:00:00",29992,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-13 00:00:00",31511,221,0,5.06468391571086,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-14 00:00:00",31511,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-15 00:00:00",31511,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-16 00:00:00",31511,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-17 00:00:00",31511,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-18 00:00:00",31511,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-19 00:00:00",31511,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-20 00:00:00",32772,221,0,4.00177715718321,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-21 00:00:00",32772,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-22 00:00:00",32772,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-23 00:00:00",32772,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-24 00:00:00",32772,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-25 00:00:00",32772,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-26 00:00:00",32772,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-27 00:00:00",34233,221,0,4.45807396558037,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-28 00:00:00",34233,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-29 00:00:00",34233,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-30 00:00:00",34233,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-08-31 00:00:00",34233,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-01 00:00:00",34233,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-02 00:00:00",34233,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-03 00:00:00",35826,221,0,4.65340460958724,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-04 00:00:00",35826,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-05 00:00:00",35826,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-06 00:00:00",35826,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-07 00:00:00",35826,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-08 00:00:00",35826,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-09 00:00:00",35826,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-10 00:00:00",37261,221,0,4.00547088706526,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-11 00:00:00",37261,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-12 00:00:00",37261,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-13 00:00:00",37261,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-14 00:00:00",37261,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-15 00:00:00",37261,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-16 00:00:00",37261,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-17 00:00:00",38471,221,0,3.24736319476128,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-18 00:00:00",38471,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-19 00:00:00",38471,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-20 00:00:00",38471,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-21 00:00:00",38471,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-22 00:00:00",38471,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-23 00:00:00",38471,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-24 00:00:00",39419,221,0,2.46419380832315,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-25 00:00:00",39419,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-26 00:00:00",39419,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-27 00:00:00",39419,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-28 00:00:00",39419,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-29 00:00:00",39419,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-09-30 00:00:00",39419,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-01 00:00:00",40033,221,0,1.55762449580152,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-02 00:00:00",40033,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-03 00:00:00",40033,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-04 00:00:00",40033,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-05 00:00:00",40033,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-06 00:00:00",40033,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-07 00:00:00",40033,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-08 00:00:00",40387,221,0,0.884270476856593,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-09 00:00:00",40387,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-10 00:00:00",40387,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-11 00:00:00",40387,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-12 00:00:00",40387,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-13 00:00:00",40387,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-14 00:00:00",40387,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-15 00:00:00",40676,221,0,0.715576794513086,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-16 00:00:00",40676,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-17 00:00:00",40676,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-18 00:00:00",40676,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-19 00:00:00",40676,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-20 00:00:00",40676,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-21 00:00:00",40676,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-22 00:00:00",40812,221,0,0.334349493558855,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-23 00:00:00",40812,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-24 00:00:00",40812,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-25 00:00:00",40812,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-26 00:00:00",40812,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-27 00:00:00",40812,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-28 00:00:00",40812,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-29 00:00:00",40993,221,0,0.443497010683132,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-30 00:00:00",40993,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-10-31 00:00:00",40993,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-01 00:00:00",40993,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-02 00:00:00",40993,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-03 00:00:00",40993,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-04 00:00:00",40993,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-05 00:00:00",41125,221,0,0.322006196179836,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-06 00:00:00",41125,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-07 00:00:00",41125,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-08 00:00:00",41125,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-09 00:00:00",41125,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-10 00:00:00",41125,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-11 00:00:00",41125,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-12 00:00:00",41271,221,0,0.355015197568389,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-13 00:00:00",41271,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-14 00:00:00",41271,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-15 00:00:00",41271,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-16 00:00:00",41271,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-17 00:00:00",41271,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-18 00:00:00",41271,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-19 00:00:00",41421,221,0,0.363451333866395,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-20 00:00:00",41421,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-21 00:00:00",41421,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-22 00:00:00",41421,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-23 00:00:00",41421,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-24 00:00:00",41421,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-25 00:00:00",41421,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-26 00:00:00",41421,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-27 00:00:00",41421,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-28 00:00:00",41421,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-29 00:00:00",41421,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-11-30 00:00:00",41569,221,0,0.357306680186379,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-01 00:00:00",41569,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-02 00:00:00",41569,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-03 00:00:00",41711,221,0,0.34160071206909,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-04 00:00:00",41711,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-05 00:00:00",41711,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-06 00:00:00",41711,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-07 00:00:00",41711,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-08 00:00:00",41711,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-09 00:00:00",41711,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-10 00:00:00",41865,221,0,0.369207163577953,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-11 00:00:00",41865,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-12 00:00:00",41865,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-13 00:00:00",41865,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-14 00:00:00",41865,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-15 00:00:00",41865,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-16 00:00:00",41865,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-17 00:00:00",42016,221,0,0.360683148214499,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-18 00:00:00",42016,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-19 00:00:00",42016,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-20 00:00:00",42016,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-21 00:00:00",42016,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-22 00:00:00",42016,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-23 00:00:00",42016,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-24 00:00:00",42533,221,0,1.23048362528561,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-25 00:00:00",42533,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-26 00:00:00",42533,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-27 00:00:00",42533,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-28 00:00:00",42533,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-29 00:00:00",42533,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-30 00:00:00",42533,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-12-31 00:00:00",44321,221,0,4.20379470058543,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-01 00:00:00",44321,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-02 00:00:00",44321,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-03 00:00:00",44321,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-04 00:00:00",44321,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-05 00:00:00",44321,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-06 00:00:00",44321,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-07 00:00:00",47452,221,0,7.06437129126148,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-08 00:00:00",47452,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-09 00:00:00",47452,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-10 00:00:00",47452,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-11 00:00:00",47452,221,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-12 00:00:00",47452,478,0,0,116.289592760181,0
