"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-10",  529.00,    7.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-11",  675.00,   14.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-12",  529.00,    2.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-13",  775.00,    3.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-14",  716.00,   12.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-15",  651.00,   12.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-16",  529.00,    2.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-17",  464.00,   15.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-18",  554.00,   14.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-19",  501.00,    1.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-20",  539.00,   10.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-21",  410.00,   19.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-22",  723.00,    6.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-23",  463.00,    2.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-24",  396.00,    1.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-25",  248.00,   27.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-26",  311.00,    2.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-27",  444.00,   11.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-28",  367.00,   12.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-29",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-30",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-31",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-01", 1100.00,   16.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-02",  216.00,   17.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-03",  287.00,   15.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-04",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-05",  622.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-06",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-07",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-08",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-09",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-10",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-11", 2102.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-14",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-15",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-16",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-17",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-18", 1778.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-19",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-20",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-21",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-22",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-23",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-24",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-25", 2036.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-28",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-29",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-06-30",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-01",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-02", 2930.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-03",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-05",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-06",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-07",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-08",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-09", 4371.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-10",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-11",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-12",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-13",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-14",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-15",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-16", 6969.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-17",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-18",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-19",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-20",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-21",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-22",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-23",11087.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-25",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-26",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-27",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-28",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-29",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-30",15584.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-07-31",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-01",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-02",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-03",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-04",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-05",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-06",19709.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-09",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-10",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-11",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-12",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-13",21655.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-16",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-17",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-18",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-19",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-20",20033.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-22",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-23",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-24",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-25",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-26",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-27",16621.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-29",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-30",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-08-31",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-01",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-02",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-03",12080.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-04",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-05",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-06",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-07",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-08",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-09",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-10", 9620.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-11",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-13",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-14",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-15",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-16",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-17", 7366.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-20",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-21",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-22",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-23",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-24", 7248.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-27",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-28",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-29",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-09-30",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-01", 4825.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-03",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-04",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-05",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-06",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-07",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-08", 3564.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-09",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-10",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-11",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-12",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-13",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-14",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-15", 2731.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-18",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-19",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-20",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-21",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-22", 2086.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-25",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-26",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-27",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-28",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-29", 1968.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-01",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-02",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-03",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-04",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-05", 1896.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-08",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-09",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-10",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-11",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-12", 1961.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-15",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-16",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-17",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-18",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-19", 1726.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-22",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-23",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-24",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-29",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-11-30", 1630.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-12-01",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-12-02",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-12-03", 1985.00,    0.00,    0.00,    0.00,2716940
