"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-03",    4.66,    0.11,    2.87,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-04",    4.72,    0.13,    2.06,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-05",    4.71,    0.14,    2.20,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-06",    5.81,    0.13,    1.56,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-07",    5.94,    0.15,    2.33,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-08",    6.05,    0.14,    2.16,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-09",    7.18,    0.21,    2.87,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-10",    8.02,    0.20,    3.35,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-11",    7.67,    0.24,    3.61,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-12",    7.38,    0.27,    3.71,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-13",    6.39,    0.28,    3.57,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-14",    7.73,    0.30,    2.73,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-15",    7.74,    0.32,    2.17,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-16",    7.65,    0.25,    1.49,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-17",    7.05,    0.27,    1.02,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-18",    7.68,    0.23,    0.81,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-19",    8.33,    0.15,    0.58,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-20",    8.51,    0.15,    0.54,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-21",    6.26,    0.11,    0.47,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-22",    8.72,    0.18,    1.81,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-23",    8.96,    0.24,    1.93,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-24",    8.10,    0.21,    1.93,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-25",    8.90,    0.27,    2.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-26",    7.79,    0.27,    2.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-27",    7.31,    0.32,    2.04,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-28",    8.86,    0.35,    2.50,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-29",    9.31,    0.32,    1.62,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-30",    9.89,    0.28,    1.63,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-01",   11.13,    0.33,    1.90,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-02",    9.33,    0.26,    1.68,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-03",   11.28,    0.34,    2.40,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-04",   12.68,    0.29,    2.29,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-05",   12.83,    0.34,    2.68,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-06",    9.71,    0.36,    3.08,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-07",    8.94,    0.45,    3.78,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-08",    9.12,    0.45,    3.84,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-09",    9.12,    0.45,    3.84,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-10",    8.51,    0.44,    3.11,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-11",    9.36,    0.60,    3.91,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-12",    8.98,    0.62,    3.37,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-13",    8.04,    0.52,    2.39,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-14",    8.33,    0.47,    1.53,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-15",    9.95,    0.50,    1.76,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-16",   11.07,    0.51,    1.82,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-17",   10.92,    0.45,    2.29,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-18",    9.19,    0.34,    1.66,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-19",    9.27,    0.30,    1.39,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-20",   10.91,    0.36,    1.80,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-21",   11.38,    0.35,    1.97,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-22",    9.20,    0.28,    1.59,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-23",    8.87,    0.28,    1.52,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-24",    8.34,    0.32,    1.20,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-25",    8.39,    0.28,    1.01,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-26",    8.51,    0.28,    1.32,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-27",    7.88,    0.25,    1.24,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-28",    7.29,    0.22,    1.07,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-29",    7.17,    0.23,    1.14,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-30",    6.38,    0.22,    1.14,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-05-31",    7.62,    0.25,    1.73,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-01",    7.31,    0.25,    2.26,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-02",    6.71,    0.24,    2.65,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-03",    7.13,    0.23,    2.47,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-04",    6.84,    0.25,    2.61,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-05",    6.89,    0.24,    2.47,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-06",    7.26,    0.27,    2.62,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-07",    6.18,    0.21,    2.22,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-08",    5.92,    0.23,    1.70,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-09",    6.02,    0.23,    1.14,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-10",    5.83,    0.23,    2.12,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-11",    6.94,    0.22,    2.81,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-12",    8.20,    0.22,    3.16,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-13",    8.79,    0.23,    3.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-14",    8.55,    0.24,    4.39,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-15",    9.42,    0.21,    6.15,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-16",    9.63,    0.20,    6.80,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-17",    8.40,    0.18,    5.68,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-18",    8.13,    0.18,    4.95,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-19",    9.02,    0.23,    5.19,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-20",    9.16,    0.20,    5.31,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-21",    9.06,    0.18,    3.78,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-22",    8.94,    0.21,    2.08,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-23",    8.54,    0.23,    1.35,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-24",   10.26,    0.28,    1.60,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-25",   10.73,    0.27,    1.59,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-26",    9.69,    0.23,    0.98,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-27",    8.57,    0.22,    0.87,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-28",    9.14,    0.22,    0.67,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-29",   10.36,    0.24,    0.69,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-06-30",   10.57,    0.24,    0.66,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-01",    9.77,    0.22,    0.42,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-02",   10.17,    0.23,    0.58,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-03",   10.86,    0.25,    0.97,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-04",   12.26,    0.26,    1.33,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-05",   12.92,    0.31,    1.74,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-06",   11.85,    0.25,    1.86,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-07",   11.81,    0.25,    2.07,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-08",   12.28,    0.24,    2.09,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-09",   11.26,    0.24,    2.10,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-10",   10.11,    0.25,    1.91,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-11",    9.86,    0.25,    1.77,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-12",    8.91,    0.24,    1.58,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-13",    8.43,    0.26,    1.60,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-14",    9.39,    0.27,    1.72,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-15",    9.47,    0.30,    2.14,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-16",    9.73,    0.31,    2.66,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-17",    8.28,    0.26,    2.38,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-18",    7.12,    0.25,    2.16,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-19",    9.87,    0.29,    2.32,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-20",   10.45,    0.27,    2.56,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-21",   10.73,    0.27,    2.74,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-22",   11.03,    0.25,    2.81,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-23",   10.99,    0.25,    2.37,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-24",   10.99,    0.25,    2.37,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-25",   10.99,    0.25,    2.37,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-26",   13.18,    0.25,    2.40,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-27",   13.41,    0.31,    2.92,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-28",   13.09,    0.33,    3.33,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-29",   13.69,    0.35,    3.99,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-30",   15.61,    0.36,    4.87,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-07-31",   15.61,    0.36,    4.87,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-01",   15.61,    0.36,    4.87,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-02",   15.09,    0.38,    4.45,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-03",   13.24,    0.28,    4.82,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-04",   15.52,    0.38,    4.93,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-05",   14.33,    0.39,    3.73,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-06",   13.15,    0.43,    2.51,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-07",   13.15,    0.43,    2.51,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-08",   13.15,    0.43,    2.51,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-09",    7.99,    0.32,    2.51,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-10",   12.60,    0.45,    1.10,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-11",   13.12,    0.44,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-12",   11.94,    0.38,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-13",   15.35,    0.38,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-14",   15.35,    0.38,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-15",   15.35,    0.38,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-16",   20.70,    0.48,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-17",   18.84,    0.44,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-18",   17.04,    0.32,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-19",   17.04,    0.32,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-20",   15.79,    0.33,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-21",   15.79,    0.33,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-22",   15.79,    0.33,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-23",   14.69,    0.34,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-24",   14.45,    0.31,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-25",   11.54,    0.26,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-26",   15.30,    0.41,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-27",   10.52,    0.31,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-28",   12.77,    0.35,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-29",   12.77,    0.35,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-30",   13.51,    0.27,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-08-31",   11.00,    0.22,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-01",   13.69,    0.38,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-02",   12.84,    0.29,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-03",   12.84,    0.29,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-04",   12.53,    0.28,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-05",   12.53,    0.28,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-06",   10.99,    0.34,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-07",   13.04,    0.49,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-08",   12.42,    0.39,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-09",    9.52,    0.34,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-10",   12.47,    0.48,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-11",   10.54,    0.44,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-12",   10.54,    0.44,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-13",   11.19,    0.43,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-14",    9.13,    0.28,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-15",    9.05,    0.26,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-16",    9.05,    0.26,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-17",    8.68,    0.20,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-18",   10.09,    0.26,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-19",   10.09,    0.26,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-20",    9.13,    0.25,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-21",   10.37,    0.28,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-22",    9.77,    0.34,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-23",    9.77,    0.34,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-24",    9.40,    0.34,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-25",    7.99,    0.28,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-26",    7.99,    0.28,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-27",    4.97,    0.21,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-28",    6.95,    0.29,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-29",    6.66,    0.22,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-09-30",    6.66,    0.22,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-01",    6.34,    0.26,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-02",    6.34,    0.26,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-03",    6.34,    0.26,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-04",    7.77,    0.29,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-05",    5.06,    0.23,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-06",    4.52,    0.26,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-07",    4.52,    0.25,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-08",    2.62,    0.14,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-09",    2.62,    0.14,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-10",    2.62,    0.14,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-11",    2.89,    0.20,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-12",    3.45,    0.20,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-13",    3.58,    0.17,    0.00,    0.00,9587522
