"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-07", 8156.00,   32.00, 5440.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-08", 8875.00,   38.00, 5675.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-09", 9193.00,   40.00, 5786.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-10", 7965.00,   36.00, 4913.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-11", 7185.00,   28.00, 4789.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-12",10371.00,   41.00, 7703.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-13", 8196.00,   36.00, 6343.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-14", 9364.00,   53.00, 6541.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-15", 9756.00,   55.00, 6634.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-16", 8268.00,   41.00, 7445.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-17", 7828.00,   50.00, 6714.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-18", 7191.00,   32.00, 6521.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-19", 9604.00,   44.00,10160.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-20", 7903.00,   46.00, 7967.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-21", 8216.00,   50.00, 8788.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-22", 9033.00,   59.00,10684.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-23", 8226.00,   61.00, 9086.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-24", 7184.00,   44.00, 7334.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-25", 6601.00,   38.00, 6967.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-26", 8646.00,   59.00, 9992.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-27", 7503.00,   41.00, 8101.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-28", 8269.00,   52.00, 8315.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-29", 8358.00,   52.00, 9446.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-30", 7966.00,   50.00, 8343.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-01", 7766.00,   42.00, 6257.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-02", 6139.00,   39.00, 5547.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-03", 8315.00,   41.00,11552.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-04", 6901.00,   55.00, 8032.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-05", 7719.00,   54.00, 7801.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-06", 8083.00,   39.00, 8011.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-07", 7746.00,   40.00, 7694.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-08", 6479.00,   39.00, 5739.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-09", 5535.00,   58.00, 5610.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-10", 6941.00,   56.00,10370.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-11", 6082.00,   32.00, 7472.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-12", 6614.00,   54.00, 7289.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-13", 6352.00,   57.00, 6485.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-14", 6012.00,   44.00, 8909.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-15", 4793.00,   39.00, 5771.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-16", 4269.00,   40.00, 5345.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-17", 4992.00,   34.00, 9888.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-18", 4381.00,   36.00, 7096.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-19", 4990.00,   48.00, 6970.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-20", 4478.00,   45.00, 6365.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-21", 4471.00,   51.00, 6409.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-22", 3432.00,   41.00, 4095.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-23", 2831.00,   28.00, 3841.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-24", 2373.00,   30.00, 5106.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-25", 3497.00,   63.00, 7389.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-26", 2851.00,   37.00, 4766.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-27", 3026.00,   50.00, 8557.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-28", 2944.00,   29.00, 5116.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-29", 2348.00,   38.00, 3883.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-30", 1852.00,   34.00, 3330.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-05-31", 2349.00,   35.00, 5589.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-01", 1830.00,   19.00, 4256.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-02", 2196.00,   46.00, 3740.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-03", 2155.00,   32.00, 3361.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-04", 1813.00,   35.00, 2966.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-05", 1501.00,   33.00, 2175.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-06", 1188.00,   12.00, 2259.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-07", 1463.00,   37.00, 3427.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-08", 1374.00,   30.00, 2393.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-09", 1573.00,   52.00, 2467.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-10", 1438.00,   30.00, 2459.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-11", 1349.00,   13.00, 2151.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-12", 1162.00,   28.00, 1771.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-13",  922.00,   17.00, 1523.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-14", 1052.00,   14.00, 2472.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-15",  970.00,   27.00, 1838.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-16", 1018.00,   28.00, 1763.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-17", 1098.00,   12.00, 1694.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-18",  989.00,   11.00, 1473.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-19",  743.00,   31.00, 1199.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-20",  619.00,   22.00,  973.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-21",  684.00,   10.00, 1971.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-22",  652.00,   68.00, 1271.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-23",  709.00,   21.00, 1283.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-24",  708.00,   17.00,  973.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-25",  638.00,    5.00,  843.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-26",  520.00,   17.00,  703.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-27",  403.00,   13.00,  489.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-28",  712.00,   11.00, 2114.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-29",  628.00,   36.00, 1001.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-06-30",  550.00,   21.00,  958.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-01",  276.00,   19.00,   70.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-02",  656.00,   24.00, 1640.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-03",  385.00,   10.00,  360.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-04",  293.00,   12.00,  325.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-05",  573.00,    8.00, 1268.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-06",  405.00,   13.00,  603.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-07",  560.00,    6.00,  603.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-08",  523.00,   18.00,  505.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-09",  534.00,   14.00,  841.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-10",  347.00,    9.00,  249.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-11",  269.00,    8.00,  266.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-12",  454.00,    3.00,  894.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-13",  365.00,   11.00,  454.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-14",  324.00,    8.00,  428.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-15",  447.00,   14.00,  309.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-16",  366.00,   17.00,  352.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-17",  347.00,    4.00,  286.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-18",  291.00,    7.00,  290.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-19",  565.00,    4.00,  582.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-20",  355.00,    4.00,  382.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-21",  538.00,    4.00,  267.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-22",  394.00,   14.00,  716.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-23",  595.00,   13.00,  527.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-24",  374.00,    5.00,  130.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-25",  294.00,    4.00,  201.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-26",  944.00,    4.00,  553.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-27",  594.00,    8.00,  376.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-28",  843.00,   10.00,  359.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-29",  931.00,    6.00,  305.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-30",  905.00,   16.00,  332.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-07-31",  472.00,    6.00,  147.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-01",  380.00,    2.00,  137.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-02",  336.00,    1.00,   83.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-03", 2030.00,    6.00, 1202.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-04", 1093.00,   11.00,  442.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-05", 1590.00,   19.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-06", 1625.00,   17.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-07",  719.00,    9.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-08",  729.00,    6.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-09", 2857.00,    9.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-10", 1417.00,    5.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-11", 2079.00,    5.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-12", 2162.00,    4.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-13", 2438.00,    6.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-14", 1072.00,    3.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-15",  929.00,   -1.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-16", 3917.00,    4.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-17", 1974.00,   15.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-18", 2596.00,   42.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-19", 2902.00,   22.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-20", 3030.00,    6.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-21", 1464.00,    1.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-22", 1191.00,    2.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-23", 4808.00,   22.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-24", 2491.00,   34.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-25", 3471.00,    7.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-26", 3554.00,    9.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-27", 3768.00,   26.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-28", 1676.00,    8.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-29", 1434.00,    3.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-30", 6390.00,   17.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-08-31", 3192.00,   14.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-01", 4000.00,   30.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-02", 4060.00,   29.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-03", 4226.00,   15.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-04", 1713.00,   10.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-05", 1801.00,    5.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-06", 1504.00,    3.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-07", 9072.00,   43.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-08", 3937.00,   40.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-09", 4230.00,   27.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-10", 4646.00,   36.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-11", 1128.00,   16.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-12", 2793.00,   12.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-13", 8690.00,   40.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-14", 4304.00,   25.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-15", 4457.00,   42.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-16", 4637.00,   20.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-17", 5050.00,   45.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-18", 1998.00,   14.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-19", 1817.00,   11.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-20", 8566.00,   39.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-21", 3871.00,   54.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-22", 4137.00,   49.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-23", 4572.00,   44.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-24", 4527.00,   39.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-25", 1253.00,   15.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-26", 1112.00,   10.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-27",10851.00,   54.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-28", 3627.00,   56.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-29", 4418.00,   64.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-09-30", 3748.00,   43.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-01", 5192.00,   59.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-02", 1872.00,   24.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-03", 1464.00,    8.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-04", 7913.00,   49.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-05", 2918.00,   48.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-06", 3845.00,   62.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-07", 4148.00,   29.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-08", 4114.00,   45.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-09", 1755.00,    9.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-10", 1569.00,    8.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-11", 1378.00,   12.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-12", 7038.00,   75.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-13", 2715.00,   79.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-14", 3355.00,   52.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-15", 3442.00,   47.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-16", 1598.00,   14.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-17", 1292.00,   11.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-18", 5375.00,   71.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-19", 2303.00,   39.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-20", 2788.00,   41.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-21", 2870.00,   23.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-22", 2575.00,   62.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-23", 1778.00,   16.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-24", 1496.00,    4.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-25", 3317.00,   56.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-26", 1830.00,   36.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-27", 2657.00,   40.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-28", 2658.00,   47.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-29", 2534.00,   24.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-30", 1788.00,   12.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-31", 1563.00,    5.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-01", 3003.00,   54.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-02", 1953.00,   33.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-03", 2397.00,   38.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-04", 2680.00,   20.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-05", 2571.00,   18.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-06", 1432.00,    7.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-07", 1233.00,   11.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-08", 4520.00,   43.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-09", 2505.00,   24.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-10", 2728.00,   33.00,    0.00,    0.00,37057765
