"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-18 00:00:00",828826,12016,0,0.0676111297578314,0.1416784732061,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-19 00:00:00",829663,12031,0,0.100986214235557,0.124833555259654,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-20 00:00:00",830756,12046,0,0.131740236698515,0.124677915385255,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-21 00:00:00",832135,12064,0,0.165993384339084,0.149427195749626,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-22 00:00:00",833977,12076,0,0.22135831325446,0.0994694960212202,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-23 00:00:00",834923,12080,0,0.11343238482596,0.0331235508446505,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-24 00:00:00",835673,12080,0,0.0898286428808405,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-25 00:00:00",836225,12086,0,0.0660545452587316,0.0496688741721854,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-26 00:00:00",837317,12097,0,0.130586863583366,0.0910143968227701,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-27 00:00:00",838471,12105,0,0.137821159728036,0.0661320988674878,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-28 00:00:00",839662,12122,0,0.142044268674766,0.140437835605122,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-29 00:00:00",840687,12131,0,0.122072929345379,0.0742451740636859,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-30 00:00:00",841757,12138,0,0.12727685809344,0.0577034045008656,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-01 00:00:00",842365,12137,0,0.0722298715662596,-0.00823858955346845,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-02 00:00:00",842864,12138,0,0.0592379787859182,0.00823926835297026,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-03 00:00:00",843521,12151,0,0.0779485183849352,0.10710166419509,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-04 00:00:00",844371,12162,0,0.100768089946783,0.0905275285984693,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-05 00:00:00",845576,12178,0,0.142709780416428,0.131557309653018,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-06 00:00:00",846362,12189,0,0.0929543884878473,0.0903268188536706,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-07 00:00:00",847391,12191,0,0.121579182430213,0.0164082369349413,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-08 00:00:00",847950,12191,0,0.0659671863401901,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-09 00:00:00",848326,12209,0,0.0443422371602099,0.147649905668116,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-10 00:00:00",848950,12226,0,0.0735566279944267,0.139241543123925,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-11 00:00:00",849794,12230,0,0.0994169267919194,0.0327171601504989,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-12 00:00:00",850689,12239,0,0.105319642172103,0.0735895339329518,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-13 00:00:00",851397,12246,0,0.0832266550995722,0.0571942152136612,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-14 00:00:00",852200,12256,0,0.0943155778091772,0.0816593173281071,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-15 00:00:00",852602,12257,0,0.0471720253461629,0.00815926892950392,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-16 00:00:00",852876,12261,0,0.0321369173424411,0.0326344129884964,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-17 00:00:00",853528,12273,0,0.0764472209324685,0.0978712992414974,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-18 00:00:00",854097,12287,0,0.0666644796655763,0.114071539150982,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-19 00:00:00",854727,12298,0,0.0737621136709296,0.0895255147717099,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-20 00:00:00",855271,12314,0,0.0636460530672367,0.130102455683851,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-21 00:00:00",855786,12317,0,0.0602148324916898,0.0243625142114666,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-22 00:00:00",856094,12320,0,0.0359903059877119,0.0243565803361208,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-23 00:00:00",856345,12326,0,0.0293192102736382,0.0487012987012987,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-24 00:00:00",856795,12333,0,0.0525489142810433,0.0567905240954081,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-25 00:00:00",857215,12339,0,0.0490198939069439,0.0486499635125274,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-26 00:00:00",857712,12362,0,0.0579784534801654,0.186400842855985,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-27 00:00:00",858104,12375,0,0.045702986550264,0.105160977188157,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-28 00:00:00",858420,12378,0,0.0368253731482431,0.0242424242424242,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-29 00:00:00",858608,12380,0,0.0219007012884136,0.0161576991436419,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-30 00:00:00",858788,12380,0,0.0209641652535266,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-31 00:00:00",858975,12390,0,0.0217748734262705,0.0807754442649435,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-01 00:00:00",859395,12399,0,0.0488954858988911,0.0726392251815981,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-02 00:00:00",859757,12406,0,0.04212265605455,0.0564561658198242,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-03 00:00:00",860074,12410,0,0.0368708832844629,0.032242463324198,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-04 00:00:00",860368,12410,0,0.034183105174671,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-05 00:00:00",860532,12413,0,0.0190616108455917,0.024174053182917,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-06 00:00:00",860633,12412,0,0.0117369255297886,-0.00805607024893257,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-07 00:00:00",860893,12425,0,0.0302103219374577,0.104737350950693,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-08 00:00:00",861164,12427,0,0.0314789410530693,0.0160965794768612,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-09 00:00:00",861379,12429,0,0.0249662085270634,0.0160939888951477,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-10 00:00:00",861615,12432,0,0.0273979282058188,0.0241370987207338,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-11 00:00:00",861904,12430,0,0.0335416630397567,-0.0160875160875161,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-12 00:00:00",862052,12430,0,0.0171712858972693,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-13 00:00:00",862138,12433,0,0.0099761963315438,0.0241351568785197,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-14 00:00:00",862352,12438,0,0.0248220122532588,0.0402155553768198,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-15 00:00:00",862659,12440,0,0.0356003117056608,0.0160797555877151,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-16 00:00:00",862925,12447,0,0.0308348953642169,0.0562700964630225,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-17 00:00:00",863094,12450,0,0.0195845525393284,0.0241021932995903,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-18 00:00:00",863275,12452,0,0.0209710645653892,0.0160642570281124,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-19 00:00:00",863402,12455,0,0.0147114187252034,0.024092515258593,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-20 00:00:00",863486,12458,0,0.00972895592088042,0.0240867121637896,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-21 00:00:00",863641,12468,0,0.0179504936964815,0.0802697062128753,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-22 00:00:00",863876,12473,0,0.0272103802390113,0.040102662816811,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-23 00:00:00",864105,12477,0,0.0265084340808172,0.0320692696223843,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-24 00:00:00",864326,12484,0,0.0255755955584101,0.0561032299430953,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-25 00:00:00",864542,12484,0,0.0249905706874489,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-26 00:00:00",864671,12487,0,0.0149211952687088,0.0240307593719962,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-27 00:00:00",864767,12491,0,0.0111024886922309,0.0320333146472331,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-28 00:00:00",864877,12498,0,0.0127201893689283,0.0560403490513169,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-29 00:00:00",865289,12496,0,0.0476368315957067,-0.0160025604096655,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-30 00:00:00",865590,12502,0,0.0347860656959698,0.0480153649167734,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-01 00:00:00",865893,12505,0,0.0350050254739542,0.0239961606143017,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-02 00:00:00",866211,12507,0,0.0367250918993455,0.0159936025589764,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-03 00:00:00",866478,12510,0,0.0308238985651302,0.0239865675221876,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-04 00:00:00",866656,12510,0,0.0205429335770787,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-05 00:00:00",866847,12511,0,0.0220387327844035,0.00799360511590727,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-06 00:00:00",867275,12517,0,0.0493743417235106,0.0479577971385181,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-07 00:00:00",867776,12525,0,0.0577671442160791,0.0639130782136295,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-08 00:00:00",868334,12529,0,0.0643023084298252,0.031936127744511,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-09 00:00:00",868897,12534,0,0.0648368024285586,0.0399074147976694,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-10 00:00:00",869305,12534,0,0.0469560834022905,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-11 00:00:00",869535,12542,0,0.0264579175318214,0.0638263922131801,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-12 00:00:00",870117,12552,0,0.066932325898325,0.0797321001435178,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-13 00:00:00",870922,12560,0,0.0925162937857782,0.0637348629700446,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-14 00:00:00",871631,12564,0,0.0814079791301632,0.0318471337579618,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-15 00:00:00",872420,12570,0,0.0905199562658969,0.0477554918815664,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-16 00:00:00",873204,12572,0,0.0898649732926801,0.0159108989657916,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-17 00:00:00",873827,12574,0,0.0713464436718109,0.0159083678014636,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-18 00:00:00",874304,12575,0,0.0545874641090284,0.00795291872117067,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-19 00:00:00",875277,12583,0,0.111288522070127,0.0636182902584493,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-20 00:00:00",876556,12587,0,0.146125169517764,0.031788921560836,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-21 00:00:00",878001,12602,0,0.164849707263426,0.11917057281322,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-22 00:00:00",879542,12609,0,0.175512328573658,0.0555467386129186,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-23 00:00:00",881096,12613,0,0.176682864490837,0.0317233721944643,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-24 00:00:00",882363,12617,0,0.143798178632067,0.0317133116625704,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-25 00:00:00",883227,12628,0,0.0979188837247255,0.0871839581517001,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-26 00:00:00",885361,12648,0,0.24161399051433,0.158378207158695,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-27 00:00:00",887623,12660,0,0.255489003920435,0.094876660341556,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-28 00:00:00",890284,12668,0,0.299789437632869,0.0631911532385466,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-29 00:00:00",892590,12670,0,0.259018470510534,0.0157878118092832,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-30 00:00:00",895680,12678,0,0.346183578126575,0.0631412786108919,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-31 00:00:00",897708,12687,0,0.226420150053591,0.0709891150023663,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-01 00:00:00",899398,12695,0,0.188257206129387,0.0630566721841255,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-02 00:00:00",902090,12712,0,0.299311317125455,0.13391098857818,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-03 00:00:00",905836,12721,0,0.415257901096343,0.0707992448080554,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-04 00:00:00",909071,12736,0,0.357128663466676,0.117915258234416,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-05 00:00:00",912982,12765,0,0.430219421805338,0.227701005025126,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-06 00:00:00",917507,12773,0,0.495628610421673,0.0626713670191931,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-07 00:00:00",920088,12776,0,0.281305755705406,0.0234870429812887,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-08 00:00:00",922244,12782,0,0.234325412351862,0.0469630557294928,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-09 00:00:00",925881,12822,0,0.394364181279575,0.312940071976217,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-10 00:00:00",929963,12829,0,0.440877391371029,0.0545936671346124,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-11 00:00:00",935555,12849,0,0.601314245835587,0.155896796320836,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-12 00:00:00",940142,12878,0,0.490297203264372,0.225698497937583,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-13 00:00:00",945675,12900,0,0.588528115965461,0.170833980431744,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-14 00:00:00",950528,12904,0,0.51317841753245,0.0310077519379845,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-15 00:00:00",953299,12923,0,0.291522185564234,0.147241165530068,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-16 00:00:00",956990,12955,0,0.387181776126902,0.247620521550724,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-17 00:00:00",962385,12982,0,0.563746747614918,0.208413739868777,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-18 00:00:00",968887,13033,0,0.675613190147394,0.392851640733323,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-19 00:00:00",976008,13078,0,0.734967029178841,0.345277372822834,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-20 00:00:00",982379,13104,0,0.652761042942271,0.198807157057654,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-21 00:00:00",992169,13116,0,0.99656039064353,0.0915750915750916,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-22 00:00:00",996214,13141,0,0.407692641072237,0.190606892345227,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-23 00:00:00",1001354,13172,0,0.515953399570775,0.23590289932273,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-24 00:00:00",1005917,13195,0,0.455683005210944,0.174612815062253,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-25 00:00:00",1012478,13244,0,0.652240691826463,0.371352785145889,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-26 00:00:00",1019933,13284,0,0.736312295180735,0.302023557837511,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-27 00:00:00",1027758,13335,0,0.767207257731635,0.383920505871725,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-28 00:00:00",1033928,13351,0,0.600335876733628,0.119985001874766,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-29 00:00:00",1040328,13372,0,0.618998614990599,0.157291588645045,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-30 00:00:00",1050175,13429,0,0.946528402580725,0.426263834878851,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-31 00:00:00",1059576,13461,0,0.895184135977337,0.238290267331894,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-01 00:00:00",1062846,13496,0,0.308614011642393,0.260010400416017,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-02 00:00:00",1069391,13571,0,0.615799466714839,0.555720213396562,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-03 00:00:00",1074175,13613,0,0.447357421186451,0.309483457372338,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-04 00:00:00",1083224,13627,0,0.842413945586148,0.102842870785279,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-05 00:00:00",1094589,13638,0,1.04918280983435,0.0807220958391429,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-06 00:00:00",1107610,13662,0,1.18957891957621,0.175978882534096,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-07 00:00:00",1112938,13746,0,0.481035743628172,0.614844093104963,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-08 00:00:00",1117409,13819,0,0.401729476394912,0.531063582132984,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-09 00:00:00",1122569,13831,0,0.461782570213771,0.0868369636008394,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-10 00:00:00",1137617,13889,0,1.34049666434758,0.419347841804642,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-11 00:00:00",1148890,13917,0,0.990931042697147,0.201598387212902,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-12 00:00:00",1152326,13951,0,0.299071277493929,0.244305525616153,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-13 00:00:00",1157911,14079,0,0.484671872369451,0.917496953623396,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-14 00:00:00",1165261,14166,0,0.634763811726463,0.617941615171532,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-15 00:00:00",1169780,14230,0,0.38781011292749,0.451785966398419,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-16 00:00:00",1176089,14282,0,0.539332182119715,0.365425158116655,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-17 00:00:00",1182834,14339,0,0.573511018298785,0.399103766979415,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-18 00:00:00",1186801,14353,0,0.335380957936617,0.0976358183973778,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-19 00:00:00",1188464,14391,0,0.140124587020065,0.264753013307323,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-20 00:00:00",1193071,14522,0,0.387643210059371,0.910291154193593,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-21 00:00:00",1197765,14617,0,0.39343844582594,0.654179865032365,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-22 00:00:00",1201840,14680,0,0.340216987472501,0.431004994184853,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-23 00:00:00",1207394,14765,0,0.462124742062171,0.579019073569482,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-24 00:00:00",1211269,14840,0,0.32093914662488,0.507958008804606,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-25 00:00:00",1213137,14874,0,0.154218427120648,0.22911051212938,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-26 00:00:00",1215259,14892,0,0.174918413996111,0.121016538926987,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-27 00:00:00",1218587,14993,0,0.273851088533391,0.678216492076283,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-28 00:00:00",1222157,15037,0,0.292962258747221,0.293470286133529,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-29 00:00:00",1226268,15087,0,0.336372495514079,0.332513134268804,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-30 00:00:00",1229564,15143,0,0.268783006651075,0.371180486511566,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-01 00:00:00",1233005,15197,0,0.279855298300861,0.3566004094301,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-02 00:00:00",1234641,15226,0,0.132683971273434,0.190827136934921,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-03 00:00:00",1235807,15261,0,0.0944404081834315,0.229869959280179,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-04 00:00:00",1238908,15342,0,0.25092914994008,0.530764694318852,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-05 00:00:00",1241990,15383,0,0.248767462959316,0.267240255507756,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-06 00:00:00",1244434,15444,0,0.196780972471598,0.396541636871872,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-07 00:00:00",1246945,15496,0,0.201778479212236,0.336700336700337,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-08 00:00:00",1249305,15513,0,0.189262557690997,0.1097057305111,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-09 00:00:00",1250694,15517,0,0.111181817090302,0.0257848256301167,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-10 00:00:00",1251488,15525,0,0.0634847532649873,0.0515563575433396,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-11 00:00:00",1254091,15629,0,0.207992405840088,0.669887278582931,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-12 00:00:00",1256339,15676,0,0.179253339669928,0.300723014908183,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-13 00:00:00",1258421,15711,0,0.165719602750531,0.223271242663945,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-14 00:00:00",1260472,15770,0,0.162982022709411,0.37553306600471,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-15 00:00:00",1262248,15803,0,0.140899599515102,0.209258084971465,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-16 00:00:00",1263089,15823,0,0.0666271604312306,0.126558248433842,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-17 00:00:00",1263667,15830,0,0.0457608292052262,0.0442393983441825,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-18 00:00:00",1265265,15916,0,0.126457365745881,0.543272267845862,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-19 00:00:00",1267158,15995,0,0.149612926936254,0.49635586830862,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-20 00:00:00",1268791,16047,0,0.128871064224035,0.325101594248203,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-21 00:00:00",1270485,16101,0,0.133512926872905,0.336511497476164,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-22 00:00:00",1271821,16117,0,0.105156692129384,0.0993727097695795,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-23 00:00:00",1272611,16117,0,0.0621156593577241,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-24 00:00:00",1273199,16125,0,0.0462042210856263,0.049637029223801,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-25 00:00:00",1274226,16186,0,0.0806629599928998,0.378294573643411,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-26 00:00:00",1275465,16237,0,0.0972354982554115,0.315087112319288,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-27 00:00:00",1276884,16265,0,0.111253542825558,0.172445648826754,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-28 00:00:00",1277968,16294,0,0.08489416423105,0.178296956655395,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-29 00:00:00",1279088,16311,0,0.0876391271142939,0.104332883269915,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-30 00:00:00",1279722,16319,0,0.0495665661784021,0.0490466556311692,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-31 00:00:00",1280160,16319,0,0.0342261834992287,0,0
