"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-26 00:00:00",196621,2769,152508,1.07801608027801,1.02152499087924,0.88376154314291
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-27 00:00:00",198794,2784,153236,1.10517187889391,0.541711809317443,0.477352007763527
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-28 00:00:00",200563,2801,154323,0.889865891324688,0.610632183908046,0.709363334986557
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-29 00:00:00",202545,2825,155190,0.988218165863095,0.856836843984291,0.561808674014891
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-30 00:00:00",204521,2841,156625,0.975585672319731,0.566371681415929,0.92467298150654
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-31 00:00:00",206589,2865,158109,1.01114310999848,0.844772967265047,0.947486033519553
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-01 00:00:00",208961,2890,159436,1.14817342646511,0.87260034904014,0.839294410817853
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-02 00:00:00",211314,2915,159929,1.12604744425993,0.865051903114187,0.309214982814421
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-03 00:00:00",213311,2936,161226,0.945039136072385,0.72041166380789,0.810984874538076
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-04 00:00:00",215189,2963,161968,0.880404667363615,0.919618528610354,0.460223537146614
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-05 00:00:00",217327,3000,163022,0.99354520909526,1.24873439082011,0.650745826336066
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-06 00:00:00",219381,3025,163956,0.945119566367732,0.833333333333333,0.572928807154862
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-07 00:00:00",221544,3058,166135,0.985955939666607,1.09090909090909,1.32901510161263
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-08 00:00:00",223665,3078,166752,0.957371899035858,0.65402223675605,0.371384717248021
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-09 00:00:00",225516,3111,167945,0.827576956609215,1.07212475633528,0.715433697946651
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-10 00:00:00",227255,3146,169038,0.77112045265081,1.12504018000643,0.65080830033642
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-11 00:00:00",228996,3174,170633,0.766099755780951,0.890019071837254,0.943574817496658
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-12 00:00:00",230944,3208,171980,0.850669880696606,1.07120352867045,0.789413536654692
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-13 00:00:00",232512,3230,173818,0.678952473326867,0.685785536159601,1.06872892196767
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-14 00:00:00",234405,3252,174591,0.814151527663088,0.681114551083591,0.44471803840799
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-15 00:00:00",236554,3285,175879,0.91678931763401,1.01476014760148,0.737724166766901
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-16 00:00:00",238527,3300,177629,0.834059030918945,0.45662100456621,0.995002245862212
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-17 00:00:00",240236,3328,178705,0.71648073383726,0.848484848484849,0.60575694284154
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-18 00:00:00",242028,3370,179315,0.745933165720375,1.26201923076923,0.341344674183711
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-19 00:00:00",243631,3392,180645,0.66232006214157,0.652818991097923,0.74171151325879
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-20 00:00:00",245155,3439,181935,0.625536159191564,1.38561320754717,0.714107780453375
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-21 00:00:00",246484,3474,183932,0.542106014562216,1.01773771445188,1.09764476323962
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-22 00:00:00",247989,3496,185107,0.610587299784164,0.633275762809442,0.63882304329861
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-23 00:00:00",249292,3511,188080,0.525426531015489,0.429061784897025,1.60609809461555
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-24 00:00:00",250955,3531,190013,0.667089196604785,0.569638279692395,1.02775414717142
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-25 00:00:00",252279,3551,192747,0.527584626725907,0.566411781365052,1.43884892086331
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-26 00:00:00",253120,3570,193497,0.333361080391154,0.535060546324979,0.389111114569877
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-27 00:00:00",254044,3605,195547,0.365044247787611,0.980392156862745,1.05944795009742
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-28 00:00:00",255288,3639,196424,0.489678953252193,0.943134535367545,0.448485530332861
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-29 00:00:00",256418,3658,197916,0.442637335088214,0.522121461940093,0.759581313892396
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-04-30 00:00:00",257442,3688,198862,0.399347939692221,0.820120284308365,0.477980557408193
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-01 00:00:00",258062,3709,200148,0.240830944445739,0.56941431670282,0.646679606963623
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-02 00:00:00",258384,3726,200508,0.124776216568112,0.458344567268806,0.179866898495114
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-03 00:00:00",258813,3757,201156,0.166031952442876,0.831991411701557,0.323179125022443
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-04 00:00:00",259354,3772,202679,0.209031231043263,0.39925472451424,0.757123824295572
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-05 00:00:00",260139,3795,203408,0.302675108153335,0.609756097560976,0.359682058822078
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-06 00:00:00",260802,3822,205458,0.25486374592045,0.711462450592885,1.00782663415402
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-07 00:00:00",261580,3840,206870,0.29831059577764,0.470957613814757,0.687245081719865
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-08 00:00:00",262217,3871,208314,0.243520146800214,0.807291666666667,0.698022912940494
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-09 00:00:00",262702,3888,210030,0.18496131067017,0.439163006974942,0.823756444598059
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-10 00:00:00",263120,3897,211493,0.159115651955448,0.231481481481481,0.696567157072799
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-11 00:00:00",263672,3911,212567,0.20979020979021,0.359250705671029,0.507818225662315
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-12 00:00:00",264367,3938,214808,0.263585060226342,0.690360521605727,1.05425583463096
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-13 00:00:00",264960,3951,215734,0.224309388085502,0.330116810563738,0.431082641242412
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-14 00:00:00",265413,3964,217370,0.170969202898551,0.329030625158188,0.758341290663502
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-15 00:00:00",265832,3976,218866,0.157867173047289,0.302724520686176,0.688227446289736
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-16 00:00:00",266264,3996,219566,0.162508652081014,0.503018108651911,0.319830398508677
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-17 00:00:00",266646,4008,220642,0.143466634618274,0.3003003003003,0.490057659200423
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-18 00:00:00",267100,4021,221451,0.170263195397643,0.32435129740519,0.366657300060732
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-19 00:00:00",267597,4038,222560,0.186072631973044,0.422780402884855,0.500787984700904
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-20 00:00:00",268035,4048,223993,0.163678965010818,0.247647350173353,0.643871315600288
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-21 00:00:00",268520,4060,225480,0.180946518178596,0.296442687747036,0.663860031340265
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-22 00:00:00",268901,4068,227080,0.141888872337256,0.197044334975369,0.709597303530247
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-23 00:00:00",269194,4076,228757,0.108962034354651,0.196656833824975,0.738506253302801
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-24 00:00:00",269500,4084,230784,0.113672667295705,0.196270853778214,0.886093103161871
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-25 00:00:00",269782,4093,231635,0.104638218923933,0.220372184133203,0.368743067110372
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-26 00:00:00",270180,4108,233216,0.147526521413586,0.366479354996335,0.682539339909772
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-27 00:00:00",270527,4127,234426,0.12843289658746,0.462512171372931,0.518832327113063
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-28 00:00:00",270944,4139,235850,0.154143579014294,0.290768112430337,0.607441154138193
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-29 00:00:00",271200,4143,236774,0.0944844691153892,0.0966417008939357,0.391774432902268
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-30 00:00:00",271345,4155,237544,0.0534660766961652,0.289645184648805,0.325204625507868
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-05-31 00:00:00",271541,4165,238734,0.0722327664043929,0.240673886883273,0.500959822180312
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-01 00:00:00",271790,4171,239475,0.0916988594724185,0.14405762304922,0.310387292970419
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-02 00:00:00",272036,4178,242442,0.090511056330255,0.167825461520019,1.23896022549327
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-03 00:00:00",272285,4185,243378,0.0915320031172345,0.167544279559598,0.386071720246492
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-04 00:00:00",272632,4193,244650,0.127439998530951,0.19115890083632,0.522643788674408
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-05 00:00:00",272805,4201,245648,0.0634555004548256,0.190794180777486,0.407929695483344
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-06 00:00:00",272914,4209,246247,0.0399552794120342,0.190430849797667,0.243844851169153
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-07 00:00:00",273024,4213,246883,0.0403057373385022,0.0950344499881207,0.2582772582001
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-08 00:00:00",273175,4220,247502,0.0553064932020628,0.166152385473534,0.250726052421592
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-09 00:00:00",273398,4226,248285,0.0816326530612245,0.14218009478673,0.316361079910465
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-10 00:00:00",273678,4231,249028,0.102414794548607,0.11831519167061,0.299252874720583
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-11 00:00:00",273892,4235,249471,0.0781940820964783,0.0945402978019381,0.177891642706844
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-12 00:00:00",274028,4237,250089,0.0496546083857871,0.0472255017709563,0.247724184374136
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-13 00:00:00",274187,4242,250664,0.058023267695272,0.118008024545669,0.229918149138907
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-14 00:00:00",274346,4250,251107,0.0579896202226947,0.188590287600189,0.176730603517059
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-15 00:00:00",274480,4257,251880,0.0488434312874983,0.164705882352941,0.307836898214705
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-16 00:00:00",274601,4260,252451,0.0440833576216846,0.0704721634954193,0.226695251707162
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-17 00:00:00",274775,4262,253195,0.0633646636392439,0.0469483568075117,0.294710656721502
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-18 00:00:00",274899,4276,253634,0.0451278318624329,0.328484279680901,0.173384150555896
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-19 00:00:00",275036,4280,254296,0.0498364854000924,0.0935453695042095,0.261006016543523
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-20 00:00:00",275194,4283,254948,0.057447025116712,0.0700934579439252,0.256394123383773
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-21 00:00:00",275318,4286,255502,0.0450591219285304,0.070044361428905,0.217299213957356
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-22 00:00:00",275391,4290,255962,0.0265147938020761,0.0933271115258983,0.180037729645952
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-23 00:00:00",275502,4292,256787,0.0403063280935107,0.0466200466200466,0.322313468405466
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-24 00:00:00",275601,4296,257429,0.0359344033800118,0.0931966449207828,0.250012656403946
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-25 00:00:00",275769,4302,258203,0.0609576888327691,0.139664804469274,0.300665426195184
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-26 00:00:00",275881,4309,258491,0.0406137020477284,0.162715016271502,0.111540144769813
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-27 00:00:00",275935,4314,259044,0.019573656757805,0.116036203295428,0.213933947410161
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-28 00:00:00",275974,4315,259617,0.0141337633863047,0.0231803430690774,0.221197943206559
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-29 00:00:00",276037,4320,260302,0.0228282374426576,0.115874855156431,0.263850210117211
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-06-30 00:00:00",276174,4320,260372,0.0496310277245442,0,0.0268918410154359
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-01 00:00:00",276250,4325,260737,0.0275188830230217,0.115740740740741,0.14018404436729
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-02 00:00:00",276323,4327,260737,0.0264253393665158,0.046242774566474,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-03 00:00:00",276368,4330,260949,0.0162852893172121,0.0693321007626531,0.0813079846742119
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-04 00:00:00",276435,4331,261025,0.0242430382678168,0.023094688221709,0.029124464933761
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-05 00:00:00",276503,4332,261156,0.0245989111364335,0.023089355806973,0.0501867637199502
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-06 00:00:00",276598,4335,261656,0.0343576742386159,0.0692520775623269,0.191456447487326
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-07 00:00:00",276683,4338,261749,0.0307305186588479,0.0692041522491349,0.0355428501544012
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-08 00:00:00",276799,4341,261817,0.0419252357390949,0.0691562932226833,0.0259790868350977
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-09 00:00:00",276871,4342,261933,0.0260116546663825,0.0230361667818475,0.0443057555468132
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-10 00:00:00",276984,4343,261979,0.0408132307103308,0.0230308613542146,0.0175617428884486
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-11 00:00:00",277071,4343,261989,0.0314097565202322,0,0.00381709984388062
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-12 00:00:00",277137,4343,262022,0.0238206091579415,0,0.0125959486848684
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-13 00:00:00",277212,4347,262102,0.0270624276080061,0.0921022334791619,0.0305317874071643
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-14 00:00:00",277318,4349,262167,0.0382378829199313,0.0460087416609156,0.0247995055360127
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-15 00:00:00",277443,4350,262206,0.045074607490318,0.0229937916762474,0.0148760141436565
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-16 00:00:00",277536,4352,262237,0.0335203987846152,0.0459770114942529,0.0118227653066673
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-17 00:00:00",277615,4354,262265,0.0284647757408048,0.0459558823529412,0.0106773643688724
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-18 00:00:00",277696,4357,262314,0.0291770977792987,0.0689021589343133,0.0186833927516062
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-19 00:00:00",277780,4357,262457,0.0302489052777138,0,0.0545148181187432
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-20 00:00:00",277877,4359,262550,0.0349197206422349,0.045903144365389,0.0354343759168168
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-21 00:00:00",277959,4360,262588,0.0295094592211662,0.0229410415232852,0.0144734336316892
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-22 00:00:00",278105,4363,262692,0.0525257322123047,0.0688073394495413,0.0396057702560665
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-23 00:00:00",278233,4365,262750,0.0460257816292408,0.0458400183360073,0.0220790888188449
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-24 00:00:00",278446,4367,262848,0.0765545424158888,0.0458190148911798,0.0372978116079924
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-25 00:00:00",278543,4369,262862,0.0348361980419902,0.0457980306846806,0.00532627221816411
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-26 00:00:00",278717,4371,262925,0.0624679133921872,0.0457770656900893,0.0239669484368224
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-27 00:00:00",278920,4374,262968,0.0728337345766494,0.0686341798215511,0.0163544737092327
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-28 00:00:00",279153,4376,263066,0.0835364979205507,0.0457247370827618,0.037266891789115
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-29 00:00:00",279629,4381,263392,0.170515810326237,0.114259597806216,0.123923274007283
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-30 00:00:00",280024,4383,263425,0.141258596211409,0.0456516776991554,0.012528854331187
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-07-31 00:00:00",280365,4385,263500,0.12177527640488,0.0456308464522017,0.0284711018316409
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-01 00:00:00",280565,4390,263587,0.0713355804041161,0.114025085518814,0.0330170777988615
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-02 00:00:00",280833,4391,263694,0.0955215368987579,0.0227790432801822,0.0405938077371039
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-03 00:00:00",281300,4395,263885,0.166290998564983,0.0910954224550216,0.0724324406319446
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-04 00:00:00",281811,4403,264008,0.181656594383221,0.182025028441411,0.046611213217879
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-05 00:00:00",282498,4406,0,0.243780406016798,0.0681353622530093,-100
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-06 00:00:00",283082,4415,0,0.206727127271698,0.204266908760781,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-07 00:00:00",283667,4421,0,0.206653902402837,0.135900339750849,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-08 00:00:00",284091,4426,0,0.149471034699137,0.113096584483149,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-09 00:00:00",284531,4430,0,0.154879950438416,0.0903750564844103,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-10 00:00:00",285413,4440,0,0.309983797898999,0.225733634311512,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-11 00:00:00",286286,4450,0,0.305872542596168,0.225225225225225,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-12 00:00:00",287184,4452,0,0.31367234164437,0.0449438202247191,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-13 00:00:00",288159,4460,0,0.339503593514959,0.179694519317161,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-14 00:00:00",288788,4471,0,0.218282267775777,0.246636771300448,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-15 00:00:00",289274,4478,0,0.168289541116667,0.156564526951465,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-16 00:00:00",289962,4489,0,0.237836791415751,0.245645377400625,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-17 00:00:00",290818,4495,0,0.295211096626455,0.133660057919358,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-18 00:00:00",291803,4505,0,0.338699805376559,0.222469410456062,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-19 00:00:00",292731,4518,0,0.31802277563973,0.288568257491676,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-20 00:00:00",293737,4539,0,0.343660220475454,0.464807436918991,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-21 00:00:00",295019,4553,0,0.436444846920885,0.308437981934347,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-22 00:00:00",295804,4561,0,0.266084557265803,0.175708324181858,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-23 00:00:00",296731,4571,0,0.313383186163811,0.219250164437623,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-24 00:00:00",297997,4580,0,0.426649052508838,0.196893458761759,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-25 00:00:00",300092,4593,0,0.703027211683339,0.283842794759825,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-26 00:00:00",301713,4606,0,0.540167681910881,0.28303940779447,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-27 00:00:00",303171,4618,0,0.483240695627964,0.260529743812419,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-28 00:00:00",305077,4631,0,0.628688100115117,0.281507145950628,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-29 00:00:00",306117,4644,0,0.340897543898753,0.280716907795293,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-30 00:00:00",306810,4660,0,0.226384029635728,0.344530577088717,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-08-31 00:00:00",308134,4675,0,0.431537433590822,0.321888412017167,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-01 00:00:00",309351,4692,0,0.394958037736829,0.363636363636364,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-02 00:00:00",310994,4711,0,0.531111908479365,0.404944586530264,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-03 00:00:00",312348,4731,0,0.435378174498543,0.424538314582891,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-04 00:00:00",313468,4749,0,0.358574410593313,0.380469245402663,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-05 00:00:00",314984,4763,0,0.483621932701265,0.294798905032638,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-06 00:00:00",316174,4785,0,0.377796967465014,0.46189376443418,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-07 00:00:00",317572,4804,0,0.442161594565018,0.397074190177638,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-08 00:00:00",319101,4830,0,0.481465620394745,0.541215653621982,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-09 00:00:00",320453,4857,0,0.42369030495047,0.559006211180124,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-10 00:00:00",321787,4884,0,0.41628569556222,0.555898702903027,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-11 00:00:00",322632,4907,0,0.262596065098963,0.470925470925471,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-12 00:00:00",323104,4929,0,0.146296709563837,0.448339107397595,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-13 00:00:00",323715,4967,0,0.189103198969991,0.770947453844593,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-14 00:00:00",325379,5001,0,0.51403240504765,0.684517817596135,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-15 00:00:00",327066,5035,0,0.518472304604784,0.679864027194561,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-16 00:00:00",328735,5059,0,0.510294558284872,0.476663356504469,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-17 00:00:00",330494,5090,0,0.535081448583205,0.612769322000395,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-18 00:00:00",332003,5115,0,0.456589227035892,0.491159135559921,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-19 00:00:00",332961,5130,0,0.288551609473408,0.293255131964809,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-20 00:00:00",333698,5164,0,0.221347244872523,0.662768031189084,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-21 00:00:00",335273,5207,0,0.471983649887024,0.832687838884586,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-22 00:00:00",336762,5254,0,0.444115690795262,0.90263107355483,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-23 00:00:00",338306,5291,0,0.458484033234153,0.704225352112676,0
