"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-06",   27.00,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-07",   23.57,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-08",   21.14,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-09",   21.29,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-10",   21.29,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-11",   23.00,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-12",   21.00,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-13",   20.86,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-14",   23.00,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-15",   23.14,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-16",   21.43,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-17",   20.43,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-18",   17.57,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-19",   18.14,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-20",   18.71,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-21",   16.86,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-22",   16.71,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-23",   17.86,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-24",   17.71,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-25",   18.29,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-26",   18.00,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-27",   18.00,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-28",   16.71,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-29",   15.86,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-30",   13.71,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-31",   13.43,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-01",   13.71,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-02",   14.29,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-03",   13.86,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-04",   13.43,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-05",   15.14,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-06",   15.00,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-07",   15.00,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-08",   15.29,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-09",   14.00,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-10",   13.14,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-11",   15.00,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-12",   12.00,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-13",   12.14,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-14",   12.57,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-15",   11.43,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-16",   11.86,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-17",   12.71,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-18",   10.43,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-19",   10.14,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-20",   10.86,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-21",   10.43,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-22",   11.71,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-23",   12.29,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-24",   11.57,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-25",   13.86,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-26",   14.00,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-27",   14.00,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-28",   15.00,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-29",  -33.86,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-30",  -32.43,   -0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-01",  -28.29,   -0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-02",  -30.86,   -0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-03",  -32.14,   -0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-04",  -33.57,   -0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-05",  -16.00,   -0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-06",   33.71,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-07",   34.71,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-08",   36.14,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-09",   36.43,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-10",   37.14,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-11",   74.00,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-12",   64.00,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-13",   71.57,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-14",   83.43,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-15",   96.29,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-16",   96.86,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-17",   96.57,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-18",  115.29,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-19",  121.14,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-20",  123.14,   -0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-21",  131.14,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-22",  147.29,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-23",  147.86,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-24",  148.86,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-25",  196.43,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-26",  204.29,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-27",  215.57,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-28",  222.71,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-29",  227.57,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-30",  228.86,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-31",  229.14,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-01",  274.14,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-02",  270.14,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-03",  279.14,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-04",  272.29,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-05",  287.43,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-06",  336.86,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-07",  375.57,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-08",  254.14,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-09",  261.43,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-10",  249.43,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-11",  250.29,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-12",  225.57,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-13",  235.29,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-14",  220.29,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-15",  221.29,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-16",  218.43,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-17",  218.71,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-18",  213.29,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-19",  219.71,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-20",  189.71,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-21",  195.43,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-22",  196.00,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-23",  190.00,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-24",  179.71,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-25",  174.57,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-26",  162.29,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-27",  155.00,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-28",  154.43,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-29",  159.71,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-30",  155.43,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-31",  214.43,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-01",  214.71,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-02",  208.57,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-03",  205.43,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-04",  191.86,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-05",  173.00,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-06",  172.43,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-07",  111.43,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-08",  109.14,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-09",  109.43,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-10",  105.29,    1.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-11",  109.29,    2.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-12",  117.43,    2.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-13",  119.29,    2.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-14",  123.57,    2.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-15",  110.71,    2.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-16",  109.86,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-17",  110.00,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-18",  105.14,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-19",   96.71,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-20",   97.86,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-21",   98.57,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-22",  110.29,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-23",  106.29,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-24",   88.86,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-25",   73.43,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-26",   94.71,    2.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-27",   89.57,    2.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-28",   87.43,    2.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-29",   82.86,    2.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-30",   82.86,    2.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-01",   83.14,    2.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-02",   82.29,    2.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-03",   95.43,    2.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-04",   94.57,    2.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-05",   87.71,    2.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-06",   90.29,    1.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-07",   84.29,    1.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-08",   84.14,    1.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-09",   85.00,    1.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-10",   73.29,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-11",   72.29,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-12",   71.86,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-13",   73.00,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-14",   71.86,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-15",   72.00,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-16",   72.00,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-17",   62.00,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-18",   61.14,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-19",   62.57,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-20",   58.86,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-21",   59.57,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-22",   59.14,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-23",   59.14,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-24",   31.71,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-25",   56.29,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-26",   54.71,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-27",   54.00,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-28",   52.71,    1.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-29",   53.57,    1.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-30",   53.57,    1.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-31",   83.57,    1.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-01",   58.86,    1.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-02",   60.43,    1.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-03",   60.29,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-04",   61.86,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-05",   61.43,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-06",   60.86,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-07",   75.71,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-08",   79.43,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-09",   82.43,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-10",   86.00,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-11",   76.71,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-12",   95.14,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-13",   95.29,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-14",   70.86,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-15",   65.29,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-16",   63.00,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-17",   61.57,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-18",   69.57,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-19",   51.14,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-20",   50.57,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-21",   61.00,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-22",   61.14,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-23",   63.14,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-24",   54.57,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-25",   46.43,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-26",   46.29,    0.00,    0.00,    0.00,881549
