"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-03 00:00:00",365754,5959,0,0.0629233648132544,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-04 00:00:00",366131,5960,0,0.103074744226994,0.0167813391508642,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-05 00:00:00",366570,5962,0,0.119902439290855,0.0335570469798658,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-06 00:00:00",366959,5980,0,0.106118885888098,0.301912110030191,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-07 00:00:00",367300,5983,0,0.0929259127041441,0.0501672240802676,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-08 00:00:00",367564,5984,0,0.0718758508031582,0.0167140230653518,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-09 00:00:00",367717,5985,0,0.0416254040112742,0.0167112299465241,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-10 00:00:00",367912,5985,0,0.0530299115896192,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-11 00:00:00",368192,5989,0,0.0761051555806823,0.0668337510442774,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-12 00:00:00",368566,5994,0,0.101577437858509,0.0834863917181499,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-13 00:00:00",368822,5997,0,0.0694583873715969,0.05005005005005,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-14 00:00:00",369057,5998,0,0.0637163726675741,0.016675004168751,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-15 00:00:00",369232,6000,0,0.0474181494999417,0.0333444481493831,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-16 00:00:00",369370,6006,0,0.0373748754170819,0.1,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-17 00:00:00",369494,6006,0,0.0335706743915315,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-18 00:00:00",369693,6013,0,0.0538574374685381,0.116550116550117,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-19 00:00:00",369984,6018,0,0.0787139599613734,0.083153168135706,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-20 00:00:00",370194,6025,0,0.0567592112091334,0.116317713526088,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-21 00:00:00",370363,6035,0,0.0456517393582824,0.16597510373444,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-22 00:00:00",370519,6035,0,0.0421208382046803,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-23 00:00:00",370628,6035,0,0.0294181944785558,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-24 00:00:00",370719,6035,0,0.0245529209881606,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-25 00:00:00",370873,6038,0,0.0415408975531332,0.0497100248550124,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-26 00:00:00",371031,6044,0,0.0426021845753128,0.0993706525339517,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-27 00:00:00",371143,6047,0,0.030186156951845,0.0496360026472535,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-28 00:00:00",371253,6053,0,0.0296381718097876,0.0992227550851662,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-29 00:00:00",371331,6055,0,0.0210099312328789,0.0330414670411366,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-30 00:00:00",371382,6055,0,0.0137343771459964,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-31 00:00:00",371424,6055,0,0.0113091102961371,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-01 00:00:00",371478,6057,0,0.0145386404755751,0.0330305532617671,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-02 00:00:00",371640,6061,0,0.0436095811865036,0.0660392933795608,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-03 00:00:00",371765,6065,0,0.0336347002475514,0.0659957102788319,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-04 00:00:00",371862,6067,0,0.0260917515096903,0.0329760923330585,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-05 00:00:00",371956,6068,0,0.0252781945990717,0.0164826108455579,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-06 00:00:00",372024,6072,0,0.0182817322479003,0.0659195781147001,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-07 00:00:00",372064,6073,0,0.0107519944949788,0.0164690382081686,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-08 00:00:00",372156,6078,0,0.0247269287004386,0.0823316318129425,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-09 00:00:00",372248,6084,0,0.0247208160018917,0.0987166831194472,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-10 00:00:00",372331,6095,0,0.0222969633147794,0.180802103879027,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-11 00:00:00",372438,6097,0,0.0287378703358034,0.0328137817883511,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-12 00:00:00",372523,6099,0,0.0228225906056847,0.0328030178776447,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-13 00:00:00",372580,6102,0,0.0153010686588479,0.0491883915395967,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-14 00:00:00",372650,6102,0,0.0187879113210586,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-15 00:00:00",372751,6103,0,0.027103179927546,0.0163880694854146,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-16 00:00:00",372836,6109,0,0.0228034264160257,0.0983123054235622,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-17 00:00:00",372910,6109,0,0.0198478687680374,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-18 00:00:00",372985,6109,0,0.0201120913893433,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-19 00:00:00",373047,6112,0,0.0166226523854847,0.0491078736290719,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-20 00:00:00",373098,6114,0,0.0136711996075562,0.0327225130890052,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-21 00:00:00",373142,6114,0,0.0117931481809069,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-22 00:00:00",373223,6117,0,0.0217075536926961,0.0490677134445535,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-23 00:00:00",373315,6120,0,0.0246501421402218,0.0490436488474743,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-24 00:00:00",373371,6124,0,0.0150007366433173,0.065359477124183,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-25 00:00:00",373450,6125,0,0.0211585795361718,0.0163291966035271,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-26 00:00:00",373532,6131,0,0.0219574240192797,0.0979591836734694,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-27 00:00:00",373583,6133,0,0.0136534487005129,0.0326211058554885,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-28 00:00:00",373636,6133,0,0.0141869410545983,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-29 00:00:00",373739,6134,0,0.0275669368048047,0.0163052339801076,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-06-30 00:00:00",373861,6138,0,0.0326431012016407,0.06521030322791,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-01 00:00:00",373960,6140,0,0.0264804298923932,0.0325839035516455,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-02 00:00:00",374054,6142,0,0.0251363782222698,0.0325732899022801,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-03 00:00:00",374120,6146,0,0.0176445112203051,0.0651253663301856,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-04 00:00:00",374180,6146,0,0.0160376349834278,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-05 00:00:00",374207,6146,0,0.00721577850232508,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-06 00:00:00",374284,6148,0,0.020576846504742,0.0325414904002603,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-07 00:00:00",375328,6149,0,0.278932575263703,0.0162654521795706,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-08 00:00:00",374381,6149,0,-0.252312643874158,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-09 00:00:00",374627,6149,0,0.0657084627692111,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-10 00:00:00",374627,6149,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-11 00:00:00",374627,6149,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-12 00:00:00",374627,6149,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-13 00:00:00",374627,6149,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-14 00:00:00",375278,6158,0,0.173772846057545,0.146365262644332,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-15 00:00:00",375278,6158,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-16 00:00:00",375278,6158,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-17 00:00:00",375278,6158,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-18 00:00:00",375278,6158,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-19 00:00:00",375278,6158,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-20 00:00:00",375278,6158,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-21 00:00:00",376673,6170,0,0.371724428290494,0.194868463786944,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-22 00:00:00",376673,6170,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-23 00:00:00",376673,6170,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-24 00:00:00",376673,6170,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-25 00:00:00",376673,6170,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-26 00:00:00",376673,6170,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-27 00:00:00",376673,6170,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-28 00:00:00",378831,6183,0,0.572910720970178,0.210696920583468,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-29 00:00:00",378831,6183,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-30 00:00:00",378831,6183,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-07-31 00:00:00",378831,6183,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-01 00:00:00",378831,6183,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-02 00:00:00",378831,6183,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-03 00:00:00",378831,6183,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-04 00:00:00",382401,6193,0,0.942372720289522,0.161733786187935,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-05 00:00:00",382401,6193,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-06 00:00:00",382401,6193,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-07 00:00:00",382401,6193,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-08 00:00:00",382401,6193,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-09 00:00:00",382401,6193,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-10 00:00:00",385556,6193,0,0.825050143697323,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-11 00:00:00",387273,6210,0,0.445330898754007,0.274503471661553,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-12 00:00:00",387273,6210,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-13 00:00:00",387273,6210,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-14 00:00:00",389223,6210,0,0.50352077216847,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-15 00:00:00",389223,6210,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-16 00:00:00",389223,6210,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-17 00:00:00",390978,6210,0,0.450898328207737,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-18 00:00:00",392970,6226,0,0.509491582646594,0.257648953301127,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-19 00:00:00",392970,6226,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-20 00:00:00",392970,6226,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-21 00:00:00",395167,6226,0,0.559075756419065,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-22 00:00:00",395167,6226,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-23 00:00:00",395167,6226,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-24 00:00:00",397522,6226,0,0.595950572795805,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-25 00:00:00",400082,6268,0,0.643989515045708,0.674590427240604,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-26 00:00:00",400082,6268,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-27 00:00:00",400082,6268,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-28 00:00:00",402725,6268,0,0.660614574012327,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-29 00:00:00",402725,6268,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-30 00:00:00",402725,6268,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-08-31 00:00:00",404747,6268,0,0.50207958284189,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-01 00:00:00",408390,6307,0,0.90006843781424,0.622208040842374,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-02 00:00:00",408390,6307,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-03 00:00:00",408390,6307,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-04 00:00:00",411577,6307,0,0.780381498077818,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-05 00:00:00",411577,6307,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-06 00:00:00",411577,6307,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-07 00:00:00",414784,6307,0,0.779198060144274,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-08 00:00:00",417152,6337,0,0.570899552538189,0.475661962898367,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-09 00:00:00",417152,6337,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-10 00:00:00",417152,6337,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-11 00:00:00",421168,6337,0,0.962718625345198,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-12 00:00:00",421168,6337,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-13 00:00:00",421168,6337,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-14 00:00:00",425194,6337,0,0.95591307981613,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-15 00:00:00",428517,6401,0,0.781525609486493,1.00994161275051,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-16 00:00:00",429078,6401,0,0.130916626411554,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-17 00:00:00",429078,6401,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-18 00:00:00",434239,6401,0,1.2028116100103,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-19 00:00:00",434239,6401,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-20 00:00:00",434239,6401,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-21 00:00:00",437872,6401,0,0.836636046048374,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-22 00:00:00",440680,6483,0,0.641283297401981,1.28104983596313,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-23 00:00:00",441183,6483,0,0.114141780884088,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-24 00:00:00",441183,6483,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-25 00:00:00",445668,6483,0,1.01658495454267,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-26 00:00:00",445668,6483,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-27 00:00:00",445668,6483,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-28 00:00:00",449038,6483,0,0.756168268756114,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-29 00:00:00",451492,6563,0,0.546501632378551,1.23399660650933,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-09-30 00:00:00",452057,6563,0,0.125140644795478,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-01 00:00:00",452057,6563,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-02 00:00:00",455579,6563,0,0.779105289819647,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-03 00:00:00",455579,6563,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-04 00:00:00",455579,6563,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-05 00:00:00",458908,6563,0,0.730718492292226,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-06 00:00:00",461352,6651,0,0.532568619418271,1.34085022093555,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-07 00:00:00",461352,6654,0,0,0.04510599909788,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-08 00:00:00",461352,6654,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-09 00:00:00",461352,6654,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-10 00:00:00",461352,6654,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-11 00:00:00",461352,6654,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-12 00:00:00",461352,6654,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-13 00:00:00",469519,6748,0,1.77023184033016,1.4126840997896,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-14 00:00:00",469519,6748,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-15 00:00:00",469519,6748,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-16 00:00:00",469519,6748,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-17 00:00:00",469519,6748,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-18 00:00:00",469519,6748,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-19 00:00:00",469519,6748,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-20 00:00:00",476426,6848,0,1.47107997759409,1.4819205690575,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-21 00:00:00",476426,6848,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-22 00:00:00",476426,6848,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-23 00:00:00",476426,6848,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-24 00:00:00",476426,6848,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-25 00:00:00",476426,6848,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-26 00:00:00",476426,6848,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-27 00:00:00",483409,6965,0,1.4657050622762,1.70852803738318,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-28 00:00:00",483736,6965,0,0.0676445825377682,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-29 00:00:00",483736,6965,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-30 00:00:00",486132,6965,0,0.495311492218896,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-10-31 00:00:00",486132,6965,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-01 00:00:00",486132,6965,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-02 00:00:00",488885,6965,0,0.566307093546609,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-03 00:00:00",491052,7069,0,0.443253525880319,1.49318018664752,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-04 00:00:00",491463,7069,0,0.0836978568461181,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-05 00:00:00",491463,7069,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-06 00:00:00",494407,7069,0,0.599027800668616,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-07 00:00:00",494407,7069,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-08 00:00:00",494407,7069,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-09 00:00:00",497648,7069,0,0.655532789786552,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-10 00:00:00",499279,7166,0,0.327741696942417,1.37218842834913,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-11 00:00:00",499279,7166,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-12 00:00:00",500474,7166,0,0.239345135685659,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-13 00:00:00",503564,7166,0,0.617414690873052,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-14 00:00:00",503564,7166,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-15 00:00:00",503564,7166,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-16 00:00:00",506538,7166,0,0.590590272537354,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-17 00:00:00",508513,7268,0,0.389901646075911,1.4233882221602,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-18 00:00:00",509761,7268,0,0.245421454318769,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-19 00:00:00",509761,7268,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-20 00:00:00",513637,7268,0,0.760356323845881,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-21 00:00:00",513637,7268,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-22 00:00:00",513637,7268,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-23 00:00:00",516907,7268,0,0.636636379388556,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-24 00:00:00",518859,7354,0,0.377630792386251,1.18326912493121,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-25 00:00:00",518859,7354,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-26 00:00:00",518859,7354,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-27 00:00:00",518859,7354,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-28 00:00:00",522858,7354,0,0.770729620185831,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-29 00:00:00",522858,7354,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-11-30 00:00:00",525458,7354,0,0.497266944371129,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-01 00:00:00",528221,7445,0,0.525826992832919,1.23742181125918,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-02 00:00:00",530060,7445,0,0.348149732782301,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-03 00:00:00",530060,7445,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-04 00:00:00",534623,7445,0,0.860845941968834,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-05 00:00:00",534623,7445,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-06 00:00:00",534623,7445,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-07 00:00:00",538738,7445,0,0.769701266125849,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-08 00:00:00",541033,7445,0,0.425995567418671,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-09 00:00:00",542433,7550,0,0.258764252827462,1.41034251175285,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-10 00:00:00",545804,7550,0,0.621459240127352,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-11 00:00:00",546287,7550,0,0.0884933052890781,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-12 00:00:00",546287,7550,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-13 00:00:00",546287,7550,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-14 00:00:00",549642,7550,0,0.614146044112344,0,0
