"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-28",  360.00,    4.57,  763.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-29",  343.71,    4.57,  730.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-30",  315.29,    4.86,  715.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-31",  306.86,    5.14,  367.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-01",  318.29,    5.00,  396.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-02",  349.86,    5.14,  420.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-03",  364.86,    5.57,  453.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-04",  330.29,    6.00,  447.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-05",  321.86,    6.29,  443.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-06",  317.00,    5.43,  422.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-07",  315.71,    6.29,  398.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-08",  405.00,    6.86,  369.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-09",  397.43,    6.86,  341.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-10",  435.71,    6.29,  327.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-11",  486.14,    6.00,  325.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-12",  514.86,    5.86,  324.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-13",  576.29,    6.00,  329.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-14",  617.57,    4.71,  334.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-15",  515.43,    3.86,  315.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-16",  510.00,    4.00,  326.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-17",  491.57,    4.14,  326.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-18",  490.14,    4.29,  324.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-19",  498.86,    4.29,  315.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-20",  458.71,    4.14,  322.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-21",  449.14,    4.71,  337.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-22",  470.86,    5.14,  363.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-23",  476.71,    5.43,  381.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-24",  473.86,    5.29,  426.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-25",  533.43,    5.14,  443.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-26",  553.14,    5.29,  455.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-27",  519.00,    5.14,  457.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-28",  487.86,    4.57,  546.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-29",  468.43,    4.29,  655.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-30",  441.57,    4.57,  816.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-01",  416.71,    5.14,  853.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-02",  370.29,    5.57,  871.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-03",  325.43,    5.71,  898.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-04",  369.86,    6.00,  986.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-05",  391.71,    6.00,  854.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-06",  424.29,    6.14,  755.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-07",  485.29,    5.29,  650.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-08",  534.14,    5.14,  544.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-09",  584.71,    5.57,  531.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-10",  632.43,    5.86,  500.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-11",  677.00,    6.57,  422.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-12",  705.14,    6.43,  418.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-13",  733.57,    6.57,  370.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-14",  774.29,    6.86,  282.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-15",  810.29,    6.57,  335.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-16",  805.71,    7.14,  312.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-17",  830.14,    7.00,  305.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-18",  820.00,    6.71,  292.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-19",  866.86,    6.14,  343.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-20",  953.57,    5.71,  379.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-21",  893.14,    5.43,  383.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-22",  916.14,    5.29,  315.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-23",  934.43,    3.43,  283.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-24",  949.71,    3.00,  381.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-25",  951.71,    1.86,  454.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-26",  957.71,    2.29,  395.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-27", 1005.71,    2.86,  459.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-28", 1094.00,    2.86,  429.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-29", 1120.14,    3.14,  453.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-30", 1168.71,    3.14,  739.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-05-31", 1174.14,    2.57,  689.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-01", 1258.57,    3.43,  607.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-02", 1344.43,    3.43,  725.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-03", 1297.86,    3.14,  676.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-04", 1303.71,    3.29,  725.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-05", 1307.86,    3.43,  776.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-06", 1309.71,    3.71,  599.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-07", 1314.00,    3.86,  660.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-08", 1281.00,    5.43,  779.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-09", 1249.71,    7.00,  781.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-10", 1207.14,    7.57,  818.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-11", 1183.43,    7.71,  849.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-12", 1166.57,    7.57,  907.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-13", 1081.71,    7.57,  928.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-14", 1070.43,    7.57,  941.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-15", 1057.57,    6.43,  858.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-16", 1057.86,    5.71,  899.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-17", 1035.14,    5.43,  908.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-18", 1047.57,    6.00, 1033.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-19", 1138.29,    7.00,  919.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-20", 1162.43,    7.00,  926.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-21", 1166.86,    7.14,  978.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-22", 1139.57,    7.43, 1037.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-23", 1060.14,    6.71,  974.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-24", 1045.86,    6.86,  868.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-25", 1006.00,    6.71,  722.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-26",  893.71,    6.00,  833.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-27",  855.86,    5.86,  826.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-28",  857.86,    6.14,  764.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-29",  856.57,    6.57,  752.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-06-30",  852.43,    7.00,  693.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-01",  865.29,    8.43,  855.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-02",  926.86,    8.14,  865.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-03",  900.71,    8.00,  859.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-04",  880.57,    8.57,  766.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-05",  840.14,    8.00,  722.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-06",  840.00,    7.29,  728.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-07",  817.14,    6.86,  810.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-08",  804.71,    4.29,  713.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-09",  689.00,    4.71,  684.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-10",  668.14,    5.29,  644.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-11",  677.00,    5.00,  659.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-12",  716.14,    5.14,  791.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-13",  690.71,    4.43,  761.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-14",  666.86,    4.29,  727.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-15",  616.86,    5.29,  719.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-16",  615.57,    4.43,  742.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-17",  584.86,    3.71,  759.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-18",  556.29,    3.43,  824.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-19",  456.29,    3.29,  663.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-20",  413.71,    4.43,  631.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-21",  383.14,    4.14,  856.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-22",  394.00,    3.43, 1454.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-23",  372.71,    3.00, 2102.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-24",  360.29,    3.14, 2729.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-25",  354.00,    3.00, 3319.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-26",  356.00,    3.00, 3540.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-27",  360.43,    2.43, 3986.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-28",  360.43,    3.43, 4194.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-29",  325.29,    3.57, 4217.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-30",  315.43,    3.57, 4008.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-07-31",  319.43,    3.71, 3645.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-01",  316.29,    3.71, 2964.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-02",  347.14,    3.71, 2743.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-03",  336.00,    3.29, 2275.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-04",  338.86,    2.57, 1808.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-05",  333.29,    2.14, 1104.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-06",  331.29,    2.43,  586.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-07",  320.86,    1.57,  218.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-08",  318.29,    1.57,  165.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-09",  280.71,    1.57,   90.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-10",  283.71,    1.00,   54.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-11",  276.00,    0.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-12",  259.00,    0.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-13",  258.29,    0.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-14",  258.43,    0.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-15",  240.14,    0.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-16",  262.00,    1.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-17",  239.14,    1.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-18",  225.00,    2.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-19",  238.86,    2.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-20",  247.57,    1.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-21",  239.57,    1.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-22",  237.00,    1.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-23",  223.86,    1.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-24",  248.43,    2.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-25",  267.57,    2.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-26",  274.00,    2.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-27",  269.00,    2.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-28",  283.29,    2.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-29",  289.14,    2.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-30",  284.43,    1.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-08-31",  274.86,    0.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-01",  271.71,    0.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-02",  267.71,    0.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-03",  278.14,    0.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-04",  261.86,    0.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-05",  268.43,    0.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-06",  268.14,    0.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-07",  262.29,    0.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-08",  247.57,    0.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-09",  236.00,    0.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-10",  223.14,    0.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-11",  231.14,    0.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-12",  223.57,    0.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-13",  235.43,    0.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-14",  268.29,    1.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-15",  281.14,    1.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-16",  286.00,    1.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-17",  279.14,    1.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-18",  277.43,    1.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-19",  263.86,    2.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-20",  262.29,    1.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-21",  262.00,    1.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-22",  267.57,    1.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-23",  268.29,    0.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-24",  282.57,    1.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-25",  274.43,    1.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-26",  285.57,    1.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-27",  305.57,    1.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-28",  323.00,    1.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-29",  344.71,    2.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-09-30",  389.43,    2.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-01",  414.71,    2.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-02",  474.71,    2.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-03",  525.86,    2.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-04",  555.00,    2.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-05",  588.71,    2.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-06",  627.71,    1.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-07",  669.71,    2.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-08",  665.00,    2.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-09",  686.57,    1.71,    0.00,    0.00,10627165
