"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-24",   24.40,    0.47,   10.38,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-25",   25.34,    0.46,   10.26,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-26",   25.80,    0.46,   10.67,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-27",   25.89,    0.48,   11.81,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-28",   26.66,    0.47,   12.99,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-29",   26.33,    0.47,   13.63,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-30",   26.13,    0.46,   13.86,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-31",   26.06,    0.47,   14.45,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-01",   25.42,    0.47,   15.96,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-02",   25.86,    0.48,   17.70,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-03",   26.26,    0.50,   18.16,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-04",   25.51,    0.52,   18.18,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-05",   25.73,    0.56,   19.35,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-06",   25.77,    0.52,   20.17,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-07",   25.27,    0.53,   20.85,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-08",   25.81,    0.57,   21.65,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-09",   25.46,    0.59,   22.67,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-10",   24.72,    0.59,   23.33,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-11",   24.96,    0.58,   24.04,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-12",   25.09,    0.56,   24.01,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-13",   24.95,    0.60,   24.46,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-14",   25.15,    0.59,   24.29,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-15",   24.28,    0.57,   24.56,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-16",   24.00,    0.56,   24.39,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-17",   23.44,    0.56,   24.53,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-18",   23.03,    0.58,   22.22,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-19",   22.17,    0.57,   24.96,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-20",   21.93,    0.58,   24.34,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-21",   21.76,    0.61,   24.34,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-22",   21.23,    0.61,   24.36,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-23",   20.23,    0.60,   24.55,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-24",   19.80,    0.57,   24.65,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-25",   19.25,    0.57,   26.70,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-26",   18.78,    0.59,   23.75,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-27",   18.49,    0.56,   24.28,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-28",   17.58,    0.51,   24.30,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-29",   16.67,    0.48,   24.28,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-30",   15.95,    0.50,   23.64,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-01",   15.01,    0.51,   23.24,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-02",   14.43,    0.49,   22.91,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-03",   14.29,    0.44,   22.50,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-04",   13.50,    0.43,   21.83,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-05",   12.23,    0.43,   21.28,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-06",   11.29,    0.42,   20.60,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-07",   10.57,    0.41,   20.88,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-08",   10.08,    0.39,   20.21,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-09",    9.72,    0.38,   19.47,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-10",    9.47,    0.40,   19.09,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-11",    8.84,    0.37,   18.44,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-12",    8.28,    0.38,   18.25,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-13",    7.64,    0.40,   18.08,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-14",    7.13,    0.37,   16.78,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-15",    6.61,    0.36,   16.07,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-16",    6.42,    0.36,   15.65,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-17",    6.36,    0.34,   14.94,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-18",    6.23,    0.36,   14.32,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-19",    5.73,    0.34,   13.85,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-20",    5.42,    0.29,   13.03,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-21",    5.06,    0.28,   12.11,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-22",    4.65,    0.29,   11.04,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-23",    4.39,    0.28,   10.51,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-24",    4.26,    0.25,   10.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-25",    4.04,    0.22,    9.74,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-26",    3.64,    0.22,    9.89,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-27",    3.43,    0.21,    9.23,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-28",    3.29,    0.21,    8.49,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-29",    2.73,    0.17,    7.74,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-30",    2.78,    0.16,    7.77,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-31",    2.78,    0.18,    7.40,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-01",    2.58,    0.18,    7.25,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-02",    2.43,    0.14,    6.54,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-03",    2.30,    0.13,    6.25,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-04",    2.17,    0.12,    6.03,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-05",    2.37,    0.10,    6.12,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-06",    2.20,    0.10,    5.58,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-07",    2.19,    0.10,    5.23,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-08",    2.05,    0.07,    4.76,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-09",    2.08,    0.11,    4.49,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-10",    1.95,    0.12,    4.22,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-11",    2.04,    0.12,    3.79,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-12",    2.02,    0.11,    3.43,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-13",    2.03,    0.10,    3.36,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-14",    2.06,    0.10,    2.92,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-15",    2.10,    0.10,    3.42,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-16",    2.10,    0.06,    3.40,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-17",    2.18,    0.05,    3.22,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-18",    2.14,    0.04,    3.61,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-19",    2.12,    0.06,    3.56,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-20",    2.20,    0.06,    3.45,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-21",    2.14,    0.04,    3.57,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-22",    2.12,    0.05,    2.94,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-23",    2.12,    0.05,    2.81,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-24",    2.15,    0.06,    2.65,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-25",    2.22,    0.05,    2.14,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-26",    2.27,    0.04,    1.98,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-27",    2.30,    0.04,    2.06,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-28",    2.41,    0.04,    2.15,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-29",    2.57,    0.05,    2.16,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-30",    2.69,    0.04,    2.21,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-01",    2.78,    0.05,    2.30,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-02",    2.84,    0.05,    2.32,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-03",    2.97,    0.06,    2.36,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-04",    3.05,    0.07,    2.31,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-05",    3.05,    0.07,    2.23,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-06",    2.80,    0.06,    2.15,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-07",    2.85,    0.07,    2.12,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-08",    3.09,    0.08,    2.01,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-09",    3.21,    0.09,    1.99,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-10",    3.31,    0.08,    2.07,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-11",    3.37,    0.07,    2.13,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-12",    3.44,    0.08,    2.15,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-13",    3.78,    0.08,    2.26,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-14",    3.86,    0.08,    2.39,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-15",    3.88,    0.08,    2.59,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-16",    3.94,    0.07,    2.58,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-17",    4.09,    0.07,    2.64,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-18",    4.21,    0.09,    2.72,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-19",    4.29,    0.09,    2.81,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-20",    4.52,    0.09,    2.90,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-21",    4.76,    0.08,    2.78,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-22",    4.89,    0.08,    2.64,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-23",    5.13,    0.08,    2.70,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-24",    5.39,    0.10,    2.89,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-25",    5.52,    0.08,    2.95,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-26",    5.60,    0.08,    2.99,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-27",    5.55,    0.10,    3.03,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-28",    5.79,    0.10,    3.21,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-29",    5.82,    0.12,    3.34,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-30",    6.00,    0.12,    3.65,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-31",    5.97,    0.12,    3.66,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-01",    6.22,    0.13,    3.73,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-02",    6.32,    0.13,    3.90,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-03",    6.55,    0.10,    4.07,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-04",    6.55,    0.11,    4.28,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-05",    6.94,    0.11,    3.78,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-06",    7.10,    0.11,    2.98,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-07",    7.32,    0.11,    2.32,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-08",    7.34,    0.13,    1.82,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-09",    7.35,    0.13,    1.23,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-10",    7.66,    0.15,    0.60,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-11",    8.11,    0.16,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-12",    8.39,    0.15,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-13",    8.77,    0.17,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-14",    9.30,    0.18,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-15",    9.69,    0.18,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-16",   10.16,    0.20,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-17",   10.34,    0.22,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-18",   10.80,    0.21,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-19",   11.44,    0.23,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-20",   11.89,    0.22,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-21",   12.20,    0.21,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-22",   12.42,    0.23,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-23",   12.40,    0.24,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-24",   13.13,    0.22,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-25",   13.65,    0.25,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-26",   14.15,    0.23,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-27",   14.21,    0.26,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-28",   14.96,    0.30,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-29",   14.95,    0.29,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-30",   15.04,    0.27,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-31",   14.99,    0.31,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-01",   14.91,    0.32,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-02",   14.73,    0.37,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-03",   15.02,    0.39,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-04",   14.73,    0.37,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-05",   14.89,    0.36,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-06",   14.75,    0.38,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-07",   14.66,    0.38,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-08",   14.78,    0.39,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-09",   14.58,    0.37,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-10",   14.88,    0.35,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-11",   15.32,    0.37,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-12",   15.44,    0.37,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-13",   15.67,    0.38,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-14",   16.30,    0.38,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-15",   16.75,    0.41,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-16",   17.47,    0.43,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-17",   17.83,    0.49,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-18",   18.96,    0.49,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-19",   19.18,    0.52,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-20",   19.36,    0.50,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-21",   18.71,    0.51,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-22",   16.76,    0.50,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-23",   17.46,    0.50,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-24",   18.06,    0.46,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-25",   18.28,    0.49,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-26",   19.97,    0.48,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-27",   20.45,    0.49,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-28",   21.57,    0.47,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-29",   24.09,    0.48,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-30",   24.42,    0.48,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-01",   24.54,    0.50,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-02",   24.88,    0.46,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-03",   24.81,    0.49,    0.00,    0.00,3538171
