"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-10",    9.21,    0.27,    8.64,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-11",   10.40,    0.22,    8.61,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-12",   10.65,    0.20,    8.44,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-13",   11.70,    0.20,    8.08,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-14",   11.99,    0.18,    7.44,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-15",   12.32,    0.20,    9.10,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-16",   12.50,    0.27,    8.86,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-17",   13.12,    0.29,    8.64,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-18",   13.05,    0.29,    8.39,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-19",   13.01,    0.26,    9.05,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-20",   12.70,    0.27,    9.16,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-21",   13.85,    0.26,   10.27,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-22",   12.92,    0.26,    9.87,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-23",   14.73,    0.18,   10.20,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-24",   15.31,    0.20,    9.89,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-25",   15.35,    0.24,   11.07,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-26",   15.59,    0.29,   11.59,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-27",   15.61,    0.33,   11.82,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-28",   15.19,    0.35,   11.48,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-29",   15.94,    0.33,   10.14,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-30",   15.26,    0.35,   10.76,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-01",   14.69,    0.35,   10.91,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-02",   14.89,    0.27,   10.91,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-03",   14.80,    0.29,   10.36,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-04",   15.17,    0.27,   11.91,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-05",   15.83,    0.27,   11.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-06",   15.55,    0.27,   12.37,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-07",   14.44,    0.33,   13.16,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-08",   14.60,    0.46,   14.13,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-09",   15.42,    0.48,   14.09,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-10",   16.04,    0.44,   14.99,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-11",   15.99,    0.46,   15.48,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-12",   15.17,    0.42,   16.06,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-13",   16.23,    0.42,   16.56,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-14",   16.72,    0.38,   16.56,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-15",   17.63,    0.27,   14.88,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-16",   16.61,    0.29,   14.86,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-17",   16.63,    0.31,   14.95,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-18",   16.87,    0.26,   14.78,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-19",   17.32,    0.33,   14.77,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-20",   16.41,    0.29,   13.89,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-21",   13.80,    0.26,   11.31,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-22",   15.46,    0.31,   15.06,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-23",   15.70,    0.33,   14.22,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-24",   14.22,    0.27,   12.06,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-25",   14.27,    0.29,   13.78,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-26",   17.34,    0.46,   14.35,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-27",   16.65,    0.49,   14.07,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-28",   17.93,    0.57,   16.87,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-29",   14.77,    0.49,   13.85,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-30",   14.25,    0.48,   13.91,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-31",   15.02,    0.55,   14.20,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-01",   16.06,    0.55,   15.95,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-02",   12.81,    0.40,   16.14,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-03",   13.19,    0.44,   15.53,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-04",   13.43,    0.42,   14.36,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-05",   14.53,    0.42,   16.12,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-06",   13.80,    0.44,   15.86,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-07",   14.00,    0.40,   18.24,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-08",   12.63,    0.46,   13.69,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-09",   12.46,    0.38,   14.80,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-10",   13.01,    0.35,   17.71,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-11",   13.47,    0.35,   17.32,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-12",   12.54,    0.35,   16.45,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-13",   13.18,    0.31,   16.56,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-14",   13.30,    0.35,   14.49,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-15",   13.25,    0.38,   14.13,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-16",   13.14,    0.38,   13.52,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-17",   11.79,    0.40,   10.93,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-18",   11.71,    0.37,   14.35,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-19",   12.24,    0.37,   14.56,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-20",   12.97,    0.38,   14.49,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-21",   12.76,    0.35,   15.75,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-22",   12.87,    0.27,   15.35,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-23",   10.53,    0.26,   12.13,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-24",   15.20,    0.31,   13.98,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-25",   15.30,    0.31,   13.36,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-26",   14.64,    0.33,   10.96,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-27",   14.27,    0.27,   11.11,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-28",   13.65,    0.31,   11.13,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-29",   13.25,    0.29,   11.66,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-30",   15.00,    0.31,   14.60,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-01",   10.54,    0.27,   12.87,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-02",   10.18,    0.33,   10.38,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-03",    9.70,    0.29,   12.01,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-04",    9.16,    0.29,   11.38,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-05",    9.10,    0.22,   10.42,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-06",   11.13,    0.26,   10.73,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-07",   10.78,    0.27,   11.09,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-08",   11.24,    0.24,   12.54,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-09",   11.02,    0.22,   13.10,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-10",   11.31,    0.26,   12.68,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-11",   10.51,    0.26,   13.69,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-12",   11.20,    0.35,   13.63,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-13",    8.90,    0.31,   14.51,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-14",   10.56,    0.35,   14.40,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-15",    9.45,    0.37,   13.71,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-16",    9.45,    0.33,   13.78,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-17",   10.00,    0.31,   14.75,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-18",   11.13,    0.37,   14.27,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-19",   10.23,    0.27,   13.41,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-20",   11.20,    0.27,   13.40,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-21",    9.32,    0.22,   10.49,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-22",    8.39,    0.16,    8.48,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-23",    9.12,    0.20,   12.81,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-24",   11.31,    0.26,   12.76,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-25",   10.75,    0.27,   13.67,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-26",   11.31,    0.33,   15.19,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-27",   10.34,    0.29,   14.25,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-28",    9.16,    0.27,   13.96,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-29",   11.68,    0.37,   17.63,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-30",   11.11,    0.31,   14.62,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-31",    7.91,    0.33,   12.43,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-01",    6.82,    0.26,   10.98,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-02",    6.25,    0.20,    9.47,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-03",    7.47,    0.35,   28.40,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-04",    7.47,    0.35,   28.40,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-05",    7.62,    0.33,   24.73,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-06",    7.04,    0.35,   21.22,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-07",    7.47,    0.27,   20.91,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-08",    8.39,    0.33,   20.91,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-09",    8.57,    0.37,   20.91,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-10",    6.38,    0.22,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-11",    9.37,    0.33,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-12",    8.31,    0.29,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-13",    9.16,    0.29,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-14",    9.56,    0.31,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-15",   10.58,    0.27,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-16",   10.65,    0.31,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-17",   12.48,    0.38,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-18",   11.68,    0.37,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-19",   10.07,    0.33,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-20",   12.85,    0.38,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-21",   14.05,    0.33,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-22",   14.16,    0.37,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-23",   13.91,    0.29,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-24",   15.19,    0.35,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-25",   16.78,    0.27,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-26",   19.54,    0.35,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-27",   16.81,    0.33,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-28",   13.58,    0.33,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-29",   18.04,    0.31,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-30",   19.50,    0.35,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-31",   19.04,    0.38,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-01",   19.32,    0.40,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-02",   19.86,    0.48,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-03",   20.92,    0.49,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-04",   24.27,    0.57,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-05",   21.69,    0.55,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-06",   20.23,    0.51,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-07",   22.37,    0.58,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-08",   18.31,    0.55,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-09",   24.67,    0.49,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-10",   21.73,    0.42,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-11",   27.17,    0.62,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-12",   26.79,    0.77,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-13",   29.04,    0.84,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-14",   26.72,    0.69,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-15",   32.16,    0.86,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-16",   27.96,    0.80,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-17",   32.36,    0.86,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-18",   28.56,    0.71,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-19",   28.82,    0.77,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-20",   28.95,    0.84,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-21",   29.06,    0.84,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-22",   30.23,    0.71,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-23",   29.48,    0.75,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-24",   29.68,    0.79,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-25",   28.54,    0.75,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-26",   29.15,    0.68,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-27",   28.38,    0.71,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-28",   28.05,    0.73,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-29",   26.53,    0.79,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-30",   25.27,    0.77,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-01",   24.83,    0.79,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-02",   25.40,    0.77,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-03",   24.40,    0.68,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-04",   22.79,    0.49,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-05",   24.52,    0.53,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-06",   23.99,    0.60,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-07",   24.63,    0.64,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-08",   20.47,    0.53,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-09",   23.19,    0.71,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-10",   22.17,    0.75,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-11",   23.12,    0.79,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-12",   20.50,    0.75,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-13",   18.68,    0.64,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-14",   17.49,    0.66,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-15",   19.46,    0.75,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-16",   14.55,    0.57,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-17",   13.87,    0.55,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-18",   14.00,    0.60,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-19",   14.35,    0.53,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-20",   13.76,    0.55,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-21",   12.21,    0.55,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-22",   11.64,    0.57,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-23",   11.24,    0.51,    0.00,    0.00,781732
