"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-21",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-22",    6.00,    0.00,    7.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-23",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-24",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-25",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-26",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-27",   12.00,    0.00,   15.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-28",    7.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-29",    1.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-30",    6.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-31",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-01",    1.00,    0.00,    7.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-02",    8.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-03",    6.00,    0.00,    6.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-04",    6.00,    0.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-05",   20.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-06",   13.00,    0.00,    5.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-07",    7.00,    0.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-08",   11.00,    3.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-09",   32.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-10",   38.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-11",   23.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-12",   37.00,    0.00,    9.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-13",   39.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-14",   45.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-15",   16.00,    0.00,    7.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-16",   56.00,    0.00,    9.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-17",   48.00,    0.00,    8.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-18",   78.00,    0.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-19",   71.00,    0.00,   21.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-20",  114.00,    0.00,   31.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-21",   63.00,    0.00,    5.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-22",   84.00,    2.00,   10.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-23",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-24",  192.00,    3.00,   89.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-25",   98.00,    0.00,   31.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-26",   53.00,    6.00,    9.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-27",   75.00,    1.00,   31.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-28",   62.00,    3.00,   19.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-29",   52.00,    1.00,   32.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-06-30",   80.00,    2.00,   32.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-01",   77.00,    2.00,   40.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-02",   50.00,    2.00,   24.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-03",   46.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-04",   45.00,    2.00,   78.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-05",   18.00,    1.00,   36.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-06",   25.00,    1.00,   31.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-07",   31.00,    0.00,   35.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-08",   20.00,    1.00,   53.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-09",   76.00,    0.00,   72.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-10",   40.00,    1.00,   36.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-11",   28.00,    2.00,   36.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-12",   15.00,    0.00,   33.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-13",   28.00,    1.00,   11.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-14",   26.00,    0.00,   28.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-15",   22.00,    0.00,   40.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-16",   20.00,    1.00,   14.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-17",   24.00,    1.00,   26.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-18",   20.00,    0.00,   14.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-19",    5.00,    0.00,   15.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-20",    7.00,    1.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-21",    3.00,    0.00,   20.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-22",    5.00,    1.00,   37.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-23",    0.00,    1.00,    6.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-24",   12.00,    0.00,   11.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-25",   10.00,    0.00,   11.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-26",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-27",   19.00,    1.00,    9.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-28",    3.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-29",   18.00,    1.00,   17.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-30",   11.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-07-31",    4.00,    0.00,   10.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-01",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-02",    5.00,    0.00,    7.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-03",    4.00,    0.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-04",    4.00,    0.00,    6.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-05",    7.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-06",    7.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-07",    3.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-08",    2.00,    1.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-09",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-10",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-11",    9.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-12",    8.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-13",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-14",    5.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-15",    4.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-16",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-17",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-18",    3.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-19",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-20",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-22",    8.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-23",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-24",    2.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-25",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-26",    5.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-27",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-29",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-30",    4.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-08-31",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-01",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-02",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-03",    2.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-04",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-05",    2.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-06",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-07",    2.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-08",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-09",    2.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-10",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-11",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-12",    6.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-13",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-14",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-15",    2.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-16",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-17",    3.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-18",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-20",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-21",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-22",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-23",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-24",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-27",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-28",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-29",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-09-30",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-01",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-03",    2.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-04",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-05",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-06",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-07",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-08",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-09",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-10",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-11",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-12",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-13",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-14",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-15",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-18",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-19",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-20",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-21",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-22",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-25",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-26",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-27",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-28",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-29",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-01",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-02",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-03",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-04",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-05",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-08",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-09",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-10",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-11",    2.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-12",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-15",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-16",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-17",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-18",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-19",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-22",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-23",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-24",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-26",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-29",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-30",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-01",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-02",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-03",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-06",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-07",    3.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-08",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-09",   15.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-10",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-13",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-14",    1.00,    0.00,    0.00,    0.00,7650154
