"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-02",13834,13214,48,13166,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-03",13867,13239,48,13191,95.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-04",13893,13252,48,13204,95.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-05",13930,13265,48,13217,95.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-06",13967,13273,48,13225,95.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-07",13988,13287,49,13238,95.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.36,7013.465600,2.41,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-08",14040,13328,49,13279,95.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.36,7013.465600,2.41,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-09",14065,13357,49,13308,95.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.36,7013.465600,2.41,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-10",14109,13385,49,13336,95.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.36,7013.465600,2.41,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-11",14159,13414,49,13365,95.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.36,7013.465600,2.41,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-12",14218,13451,49,13402,95.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.36,7013.465600,2.41,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-13",14277,13487,49,13438,94.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.36,7013.465600,2.41,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-14",14325,13512,49,13463,94.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.36,7013.465600,2.41,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-15",14375,13523,49,13474,94.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.36,7013.465600,2.41,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-16",14426,13554,49,13505,94.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.36,7013.465600,2.41,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-17",14513,13589,49,13540,94.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.36,7013.465600,2.41,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-18",14582,13615,49,13566,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.36,7013.465600,2.41,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-19",14633,13664,49,13615,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.36,7013.465600,2.41,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-20",14712,13688,49,13639,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.36,7013.465600,2.41,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-21",14765,13733,50,13683,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.39,7168.174400,2.46,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-22",14830,13781,50,13731,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.39,7168.174400,2.46,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-23",14885,13863,50,13813,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.39,7168.174400,2.46,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-24",14993,13900,51,13849,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.41,7271.313600,2.51,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-25",15102,13935,51,13884,92.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.41,7271.313600,2.51,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-26",15247,13967,51,13916,92.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.41,7271.313600,2.51,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-27",15390,14017,51,13966,91.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.41,7271.313600,2.51,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-28",15496,14079,51,14028,91.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.41,7271.313600,2.51,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-29",15614,14115,51,14064,90.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.41,7271.313600,2.51,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-30",15736,14147,51,14096,90.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.41,7271.313600,2.51,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-31",15841,14191,52,14139,90.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.44,7426.022400,2.56,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-01",16056,14242,52,14190,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.44,7426.022400,2.56,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-02",16155,14315,52,14263,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.44,7426.022400,2.56,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-03",16276,14390,53,14337,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.47,7580.731200,2.61,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-04",16410,14473,54,14419,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.50,7735.440000,2.65,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-05",16547,14526,54,14472,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.50,7735.440000,2.65,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-06",16656,14610,54,14556,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.50,7735.440000,2.65,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-07",16783,14659,55,14604,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.52,7838.579200,2.70,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-08",16909,14827,55,14772,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.52,7838.579200,2.70,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-09",17101,14878,56,14822,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.55,7993.288000,2.75,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-10",17201,15034,56,14978,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.55,7993.288000,2.75,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-11",17387,15137,56,15081,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.55,7993.288000,2.75,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-12",17507,15199,57,15142,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.58,8147.996800,2.80,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-13",17716,15349,58,15291,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.61,8302.705600,2.85,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-14",17828,15506,58,15448,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.61,8302.705600,2.85,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-15",17953,15618,58,15560,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.61,8302.705600,2.85,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-16",18082,15691,58,15633,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.61,8302.705600,2.85,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-17",18224,15826,58,15768,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.61,8302.705600,2.85,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-18",18340,15921,58,15863,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.61,8302.705600,2.85,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-19",18467,16023,58,15965,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.61,8302.705600,2.85,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-20",18612,16121,60,16061,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.66,8560.553600,2.95,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-21",18769,16256,60,16196,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.66,8560.553600,2.95,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-22",18930,16411,60,16351,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.66,8560.553600,2.95,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-23",19038,16602,60,16542,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.66,8560.553600,2.95,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-24",19162,16706,60,16646,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.66,8560.553600,2.95,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-25",19346,16898,60,16838,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.66,8560.553600,2.95,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-26",19479,17062,60,17002,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.66,8560.553600,2.95,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-27",19597,17193,61,17132,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.69,8715.262400,3.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-02-28",19793,17311,62,17249,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.72,8869.971200,3.05,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-01",19979,17405,62,17343,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.72,8869.971200,3.05,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-02",20144,17532,62,17470,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.72,8869.971200,3.05,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-03",20280,17658,63,17595,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.75,9024.680000,3.10,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-04",20447,17776,64,17712,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.77,9127.819200,3.15,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-05",20565,17900,64,17836,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.77,9127.819200,3.15,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-06",20663,18043,64,17979,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.77,9127.819200,3.15,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-07",20794,18188,64,18124,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.77,9127.819200,3.15,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-08",20919,18317,64,18253,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.77,9127.819200,3.15,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-09",21034,18492,64,18428,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.77,9127.819200,3.15,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-10",21144,18598,64,18534,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.77,9127.819200,3.15,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-11",21268,18759,64,18695,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.77,9127.819200,3.15,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-12",21382,18844,64,18780,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.77,9127.819200,3.15,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-13",21476,19031,64,18967,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.77,9127.819200,3.15,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-14",21572,19159,64,19095,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.77,9127.819200,3.15,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-15",21666,19309,64,19245,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.77,9127.819200,3.15,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-16",21819,19406,64,19342,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.77,9127.819200,3.15,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-17",21961,19583,64,19519,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.77,9127.819200,3.15,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-18",22147,19706,64,19642,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.77,9127.819200,3.15,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-19",22292,19838,65,19773,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.80,9282.528000,3.19,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-20",22373,19962,65,19897,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.80,9282.528000,3.19,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-21",22513,20070,66,20004,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.83,9437.236800,3.24,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-22",22662,20208,66,20142,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.83,9437.236800,3.24,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-23",22790,20292,66,20226,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.83,9437.236800,3.24,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-24",22929,20425,66,20359,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.83,9437.236800,3.24,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-25",23091,20505,66,20439,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.83,9437.236800,3.24,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-26",23237,20595,66,20529,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.83,9437.236800,3.24,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-27",23403,20684,66,20618,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.83,9437.236800,3.24,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-28",23524,20789,66,20723,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.83,9437.236800,3.24,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-29",23671,20905,66,20839,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.83,9437.236800,3.24,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-30",23838,21050,66,20984,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.83,9437.236800,3.24,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-03-31",24079,21222,67,21155,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.86,9591.945600,3.29,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-01",24379,21349,67,21282,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.86,9591.945600,3.29,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-02",24548,21435,67,21368,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.86,9591.945600,3.29,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-03",24651,21579,67,21512,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.86,9591.945600,3.29,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-04",24783,21713,67,21646,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.86,9591.945600,3.29,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-05",24908,21840,67,21773,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.86,9591.945600,3.29,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-06",25053,21965,67,21898,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.86,9591.945600,3.29,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-07",25191,22081,67,22014,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.86,9591.945600,3.29,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-08",25304,22233,67,22166,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.86,9591.945600,3.29,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-09",25436,22343,67,22276,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.86,9591.945600,3.29,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-10",25524,22496,67,22429,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.86,9591.945600,3.29,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-11",25617,22618,67,22551,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.86,9591.945600,3.29,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-12",25701,22863,67,22796,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.86,9591.945600,3.29,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-13",25759,23048,67,22981,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.86,9591.945600,3.29,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-14",25844,23208,67,23141,90.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.86,9591.945600,3.29,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-15",25939,23309,67,23242,90.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.86,9591.945600,3.29,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-16",26021,23428,68,23360,90.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.88,9695.084800,3.34,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-17",26145,23551,69,23482,90.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.91,9849.793600,3.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-18",26348,23661,70,23591,90.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.94,10004.502400,3.44,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-19",26505,23761,70,23691,90.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.94,10004.502400,3.44,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-20",26667,23874,71,23803,90.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.97,10159.211200,3.49,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-21",26920,24006,71,23935,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.97,10159.211200,3.49,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-22",27084,24136,71,24065,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.97,10159.211200,3.49,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-23",27403,24187,71,24116,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.97,10159.211200,3.49,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-24",27621,24305,71,24234,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.97,10159.211200,3.49,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-25",27874,24380,71,24309,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.97,10159.211200,3.49,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-26",28202,24492,71,24421,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.97,10159.211200,3.49,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-27",28588,24570,71,24499,86.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.97,10159.211200,3.49,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-28",29052,24647,72,24575,85.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.99,10262.350400,3.54,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-29",29370,24776,73,24703,84.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,2.02,10417.059200,3.59,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-04-30",29835,24848,73,24775,83.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,2.02,10417.059200,3.59,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-01",30237,25007,73,24934,83.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,2.02,10417.059200,3.59,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-02",30745,25142,74,25068,82.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,2.05,10571.768000,3.64,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-03",31330,25288,74,25214,81.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,2.05,10571.768000,3.64,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-04",31931,25414,74,25340,80.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,2.05,10571.768000,3.64,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-05",32665,25547,74,25473,78.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,2.05,10571.768000,3.64,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-06",33368,25752,77,25675,77.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,2.13,10984.324800,3.78,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-07",34134,25864,82,25782,76.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,2.27,11706.299200,4.03,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-08",34724,26075,83,25992,75.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,2.30,11861.008000,4.08,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-09",35815,26383,84,26299,74.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,2.33,12015.716800,4.13,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-10",37019,26634,87,26547,72.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,2.41,12428.273600,4.28,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-11",38520,26882,87,26795,70.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,2.41,12428.273600,4.28,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-12",40092,27210,87,27123,68.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,2.41,12428.273600,4.28,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-13",41308,27515,87,27428,67.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,2.41,12428.273600,4.28,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-14",42775,27764,92,27672,65.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,2.55,13150.248000,4.52,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-15",43782,28107,94,28013,64.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,2.60,13408.096000,4.62,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-16",44523,28556,97,28459,64.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,2.69,13872.222400,4.77,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-17",45956,28950,101,28849,63.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,2.80,14439.488000,4.96,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-18",47421,29191,105,29086,62.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,2.91,15006.753600,5.16,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-19",48608,29756,112,29644,61.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,3.10,15986.576000,5.50,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-20",50802,30517,114,30403,60.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,3.16,16295.993600,5.60,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-21",52405,31317,120,31197,60.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,3.32,17121.107200,5.90,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-22",54365,31935,123,31812,59.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,3.41,17585.233600,6.05,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-23",55924,32451,129,32322,58.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,3.57,18410.347200,6.34,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-24",57341,33275,139,33136,58.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,3.85,19854.296000,6.83,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-25",58345,34303,144,34159,59.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,3.99,20576.270400,7.08,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-26",59644,34768,147,34621,58.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,4.07,20988.827200,7.23,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-27",60943,35516,151,35365,58.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,4.18,21556.092800,7.42,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-28",61844,37017,155,36862,60.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,4.29,22123.358400,7.62,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-29",62906,38390,157,38233,61.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,4.35,22432.776000,7.72,0.01
