"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-06",    4.87,    0.03,    4.04,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-07",    4.82,    0.04,    4.17,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-08",    4.82,    0.04,    4.17,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-09",    5.21,    0.05,    3.68,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-10",    5.21,    0.05,    3.68,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-11",    5.21,    0.05,    3.68,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-12",    7.47,    0.07,    5.74,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-13",    7.47,    0.07,    5.74,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-14",    8.77,    0.05,    6.69,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-15",    8.77,    0.05,    6.69,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-16",    6.27,    0.03,    5.14,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-17",    8.24,    0.04,    7.08,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-18",    8.24,    0.04,    7.08,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-19",    7.15,    0.05,    6.36,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-20",    7.15,    0.05,    6.36,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-21",    4.46,    0.03,    4.64,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-22",    4.46,    0.03,    4.64,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-23",    5.84,    0.04,    5.76,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-24",    3.88,    0.03,    3.82,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-25",    3.88,    0.03,    3.82,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-26",    3.61,    0.01,    3.15,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-27",    3.61,    0.01,    3.15,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-28",    2.29,    0.01,    1.79,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-29",    3.98,    0.01,    3.25,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-30",    4.33,    0.01,    3.74,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-01",    4.33,    0.01,    3.74,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-02",    4.33,    0.01,    3.74,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-03",    4.27,    0.01,    3.82,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-04",    4.27,    0.01,    3.82,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-05",    4.27,    0.01,    3.82,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-06",    2.58,    0.01,    2.36,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-07",    1.59,    0.02,    1.41,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-08",    2.41,    0.03,    2.12,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-09",    2.41,    0.03,    2.12,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-10",    2.45,    0.02,    2.10,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-11",    2.45,    0.02,    2.10,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-12",    3.59,    0.02,    3.57,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-13",    3.59,    0.02,    3.57,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-14",    3.29,    0.01,    3.65,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-15",    2.47,    0.00,    2.93,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-16",    2.47,    0.00,    2.93,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-17",    2.32,    0.01,    3.40,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-18",    2.32,    0.01,    3.40,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-19",    2.06,    0.03,    3.30,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-20",    2.06,    0.03,    3.30,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-21",    2.08,    0.03,    4.02,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-22",    2.08,    0.03,    4.02,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-23",    2.08,    0.03,    4.02,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-24",    1.33,    0.01,    2.83,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-25",    1.90,    0.03,    4.78,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-26",    1.44,    0.02,    4.81,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-27",    1.44,    0.02,    4.81,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-28",    1.74,    0.02,    5.49,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-29",    1.74,    0.02,    5.49,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-30",    1.74,    0.02,    5.49,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-05-31",    2.17,    0.03,    7.70,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-01",    1.60,    0.02,    5.75,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-02",    1.19,    0.01,    4.35,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-03",    1.19,    0.01,    4.35,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-04",    1.52,    0.03,    6.90,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-05",    1.52,    0.03,    6.90,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-06",    1.52,    0.03,    6.90,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-07",    1.09,    0.01,    4.70,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-08",    1.50,    0.01,    7.16,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-09",    1.80,    0.03,    9.20,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-10",    1.80,    0.03,    9.20,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-11",    0.98,    0.01,    6.24,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-12",    0.98,    0.01,    6.24,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-13",    0.98,    0.01,    6.24,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-14",    1.11,    0.02,    7.38,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-15",    0.70,    0.02,    4.92,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-16",    0.92,    0.01,    4.60,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-17",    0.92,    0.01,    4.60,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-18",    0.65,    0.01,    2.86,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-19",    0.86,    0.01,    3.53,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-20",    0.86,    0.01,    3.53,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-21",    0.73,    0.01,    2.39,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-22",    0.88,    0.01,    3.35,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-23",    0.85,    0.01,    2.32,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-24",    0.85,    0.01,    2.32,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-25",    1.02,    0.01,    2.92,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-26",    0.81,    0.01,    2.25,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-27",    0.81,    0.01,    2.25,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-28",    0.81,    0.01,    2.25,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-29",    0.67,    0.01,    1.29,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-06-30",    0.18,    0.00,    0.60,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-01",    0.65,    0.00,    1.48,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-02",    0.62,    0.00,    1.25,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-03",    0.62,    0.00,    1.25,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-04",    0.62,    0.00,    1.25,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-05",    0.82,    0.01,    1.48,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-06",    0.82,    0.01,    1.48,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-07",    1.00,    0.01,    1.73,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-08",    0.53,    0.01,    0.84,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-09",    0.59,    0.02,    0.77,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-10",    0.59,    0.02,    0.77,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-11",    0.59,    0.02,    0.77,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-12",    0.62,    0.01,    0.83,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-13",    0.62,    0.01,    0.83,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-14",    0.75,    0.01,    0.74,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-15",    0.75,    0.01,    0.74,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-16",    0.65,    0.00,    0.51,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-17",    0.65,    0.00,    0.51,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-18",    0.65,    0.00,    0.51,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-19",    0.57,    0.01,    0.43,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-20",    0.57,    0.01,    0.43,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-21",    0.43,    0.01,    0.58,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-22",    0.43,    0.01,    0.58,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-23",    0.44,    0.01,    0.73,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-24",    0.44,    0.01,    0.73,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-25",    0.44,    0.01,    0.73,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-26",    0.41,    0.00,    0.73,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-27",    0.41,    0.00,    0.73,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-28",    0.41,    0.00,    0.63,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-29",    0.41,    0.00,    0.63,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-30",    0.40,    0.01,    0.57,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-07-31",    0.40,    0.01,    0.57,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-01",    0.40,    0.01,    0.57,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-02",    0.41,    0.01,    0.53,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-03",    0.41,    0.01,    0.53,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-04",    0.47,    0.01,    0.57,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-05",    0.47,    0.01,    0.57,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-06",    0.53,    0.01,    0.42,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-07",    0.53,    0.01,    0.42,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-08",    0.53,    0.01,    0.42,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-09",    0.55,    0.01,    0.25,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-10",    0.55,    0.01,    0.25,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-11",    0.60,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-12",    0.60,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-13",    0.69,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-14",    0.69,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-15",    0.69,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-16",    0.81,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-17",    0.81,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-18",    0.65,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-19",    0.65,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-20",    0.69,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-21",    0.69,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-22",    0.69,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-23",    0.74,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-24",    0.74,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-25",    0.92,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-26",    0.92,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-27",    0.64,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-28",    1.02,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-29",    1.02,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-30",    0.69,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-08-31",    1.15,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-01",    0.85,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-02",    0.85,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-03",    2.14,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-04",    1.75,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-05",    1.75,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-06",    2.41,    0.02,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-07",    1.95,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-08",    3.31,    0.02,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-09",    3.31,    0.02,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-10",    3.77,    0.02,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-11",    3.77,    0.02,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-12",    3.77,    0.02,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-13",    4.89,    0.03,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-14",    4.89,    0.03,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-15",    6.15,    0.03,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-16",    6.15,    0.03,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-17",    6.77,    0.03,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-18",    6.77,    0.03,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-19",    6.77,    0.03,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-20",    8.20,    0.02,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-21",    8.20,    0.02,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-22",    9.67,    0.03,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-23",    9.67,    0.03,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-24",   10.00,    0.02,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-25",   10.00,    0.02,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-26",   10.00,    0.02,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-27",    9.40,    0.05,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-28",    9.40,    0.05,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-29",    5.32,    0.03,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-09-30",    9.63,    0.05,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-01",   10.26,    0.08,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-02",   10.26,    0.08,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-03",   10.26,    0.08,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-04",   10.40,    0.07,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-05",   10.40,    0.07,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-06",   13.95,    0.09,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-07",    9.63,    0.07,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-08",    6.31,    0.05,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-09",   10.02,    0.07,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-10",   10.02,    0.07,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-11",   10.23,    0.07,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-12",   10.23,    0.07,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-13",    6.69,    0.05,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-14",   10.32,    0.08,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-15",   12.52,    0.11,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-16",    8.81,    0.08,    0.00,    0.00,2119275
