"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-16",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-17",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-20",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-21",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-22",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-23",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-24",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-27",    2.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-28",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-29",    2.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-30",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-31",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-02",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-03",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-04",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-05",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-06",    4.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-07",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-08",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-09",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-10",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-11",   -3.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-12",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-13",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-14",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-15",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-16",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-17",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-18",    7.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-19",    1.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-20",   48.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-21",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-22",  208.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-23",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-24",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-25",  361.00,    2.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-26",   26.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-27",   79.00,    3.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-28",  143.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-29",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-30",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-31",  285.00,    4.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-01",  303.00,    3.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-02",  681.00,    3.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-03",  190.00,    6.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-04",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-05",  433.00,    4.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-06",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-07",  529.00,   12.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-08",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-09",  476.00,    3.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-10",  408.00,   10.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-11",   99.00,    3.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-12",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-13",  187.00,    5.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-14",  338.00,    3.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-15",   83.00,    4.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-16",  133.00,    3.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-17",  522.00,    6.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-18",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-19",  119.00,    3.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-20",  106.00,    6.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-21",  101.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-22",   77.00,    2.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-23",  380.00,    2.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-24",  306.00,    5.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-25",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-26",  159.00,    1.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-27",  124.00,    3.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-28",  112.00,    3.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-01",  209.00,    7.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-02",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-03",    0.00,    5.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-04",   68.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-05",  614.00,    4.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-06",   86.00,    1.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-07",  124.00,    2.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-08",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-09",  341.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-10",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-11",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-13",  633.00,    2.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-14",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-15",  288.00,    5.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-16",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-17",  346.00,    2.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-18",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-19",   93.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-21",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-22",  353.00,    1.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-23",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-24",  222.00,    1.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-25",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-27",  352.00,    4.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-28",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-29",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-30",  396.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-31",  296.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-01",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-04",    0.00,    4.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-05",  386.00,   -1.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-06",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-07",  149.00,    1.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-12",  280.00,    2.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-14",  152.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-19",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-21",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-22",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-25", 1745.00,    1.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-26",  604.00,    1.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-01",  891.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-04",  204.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-05",  560.00,    3.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-10", 1733.00,    2.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-22",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-23",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-24",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-25",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-01", 3063.00,    3.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-06",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-07",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-08",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-09",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-10",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-14",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-15",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-16",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-17",  307.00,    4.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-20",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-21",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-22",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-23",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-24",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-27",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-28",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-29",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-06-30",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-07-01",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-07-02",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-07-03",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-07-04",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-07-05",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-07-06",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-07-07",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-07-08",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-07-09",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-07-11",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-07-12",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-07-13",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-07-14",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-07-15",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-07-16",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-07-17",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-07-18",    0.00,    0.00,    0.00,    0.00,652858
