"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-14",610,361,1,360,59.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.15,145.143000,0.26,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-15",626,461,1,460,74.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.15,145.143000,0.26,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-16",626,526,1,525,84.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.15,145.143000,0.26,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-17",689,540,1,539,78.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.15,145.143000,0.26,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-18",688,565,2,563,82.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.30,290.286000,0.52,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-19",746,565,2,563,76.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.30,290.286000,0.52,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-20",762,603,2,601,79.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.30,290.286000,0.52,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-21",844,604,3,601,72.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.44,425.752800,0.79,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-22",866,684,3,681,79.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.44,425.752800,0.79,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-23",972,684,3,681,70.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.44,425.752800,0.79,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-24",1033,684,3,681,66.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.44,425.752800,0.79,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-25",1033,741,3,738,72.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.44,425.752800,0.79,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-26",1069,757,3,754,71.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.44,425.752800,0.79,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-27",1116,804,3,801,72.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.44,425.752800,0.79,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-28",1130,857,3,854,76.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.44,425.752800,0.79,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-29",1130,931,3,928,82.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.44,425.752800,0.79,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-30",1157,990,3,987,86.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.44,425.752800,0.79,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-31",1186,1018,3,1015,86.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.44,425.752800,0.79,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-01",1201,1056,4,1052,88.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.59,570.895800,1.05,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-02",1205,1075,4,1071,89.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.59,570.895800,1.05,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-03",1243,1092,5,1087,88.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.74,716.038800,1.31,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-04",1243,1118,5,1113,90.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.74,716.038800,1.31,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-05",1279,1118,5,1113,87.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.74,716.038800,1.31,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-06",1289,1163,5,1158,90.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.74,716.038800,1.31,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-07",1504,1164,6,1158,77.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,0.89,861.181800,1.57,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-08",1513,1185,7,1178,78.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,1.03,996.648600,1.83,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-09",1575,1202,7,1195,76.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,1.03,996.648600,1.83,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-10",1575,1202,7,1195,76.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,1.03,996.648600,1.83,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-11",1695,1222,7,1215,72.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,1.03,996.648600,1.83,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-12",1695,1243,7,1236,73.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,1.03,996.648600,1.83,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-13",1802,1361,7,1354,76.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,1.03,996.648600,1.83,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-14",1892,1362,8,1354,72.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,1.18,1141.791600,2.10,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-15",1892,1494,8,1486,79.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,1.18,1141.791600,2.10,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-16",1987,1600,9,1591,81.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,1.33,1286.934600,2.36,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-17",1987,1616,9,1607,81.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,1.33,1286.934600,2.36,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-18",2211,1729,10,1719,78.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,1.48,1432.077600,2.62,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-19",2264,1785,10,1775,79.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,1.48,1432.077600,2.62,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-20",2264,1841,10,1831,81.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,1.48,1432.077600,2.62,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-21",2328,1884,10,1874,81.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,1.48,1432.077600,2.62,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-22",2401,1950,10,1940,81.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,1.48,1432.077600,2.62,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-23",2464,2027,11,2016,82.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,1.62,1567.544400,2.88,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-24",2464,2059,11,2048,84.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,1.62,1567.544400,2.88,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-25",2562,2059,11,2048,80.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,1.62,1567.544400,2.88,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-26",2562,2274,11,2263,89.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,1.62,1567.544400,2.88,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-27",2562,2274,11,2263,89.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,1.62,1567.544400,2.88,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-02-28",2592,2298,11,2287,89.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,1.62,1567.544400,2.88,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-01",2618,2376,11,2365,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,1.62,1567.544400,2.88,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-02",2618,2473,11,2462,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,1.62,1567.544400,2.88,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-03",2618,2543,11,2532,97.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,1.62,1567.544400,2.88,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-04",2849,2593,11,2582,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,1.62,1567.544400,2.88,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-05",2849,2621,11,2610,92.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,1.62,1567.544400,2.88,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-06",2890,2661,13,2648,92.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,1.92,1857.830400,3.41,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-07",2950,2662,14,2648,90.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,2.07,2002.973400,3.67,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-08",2979,2757,14,2743,93.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,2.07,2002.973400,3.67,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-09",2989,2823,14,2809,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,2.07,2002.973400,3.67,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-10",2989,2823,14,2809,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,2.07,2002.973400,3.67,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-11",3000,2861,14,2847,95.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,2.07,2002.973400,3.67,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-12",3087,2862,15,2847,93.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,2.21,2138.440200,3.93,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-13",3132,2862,15,2847,91.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,2.21,2138.440200,3.93,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-14",3173,2883,15,2868,91.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,2.21,2138.440200,3.93,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-15",3232,2918,15,2903,90.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,2.21,2138.440200,3.93,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-16",3315,2956,16,2940,89.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,2.36,2283.583200,4.19,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-17",3315,2973,16,2957,90.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,2.36,2283.583200,4.19,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-18",3354,2978,16,2962,89.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,2.36,2283.583200,4.19,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-19",3386,3071,16,3055,91.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,2.36,2283.583200,4.19,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-20",3566,3138,16,3122,88.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,2.36,2283.583200,4.19,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-21",3616,3138,16,3122,87.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,2.36,2283.583200,4.19,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-22",3770,3173,16,3157,84.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,2.36,2283.583200,4.19,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-23",3798,3173,16,3157,84.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,2.36,2283.583200,4.19,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-24",3828,3334,16,3318,87.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,2.36,2283.583200,4.19,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-25",3862,3336,18,3318,86.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,2.66,2573.869200,4.72,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-26",3882,3336,18,3318,86.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,2.66,2573.869200,4.72,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-27",3996,3336,18,3318,83.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,2.66,2573.869200,4.72,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-28",4054,3566,18,3548,88.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,2.66,2573.869200,4.72,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-29",4084,3608,20,3588,88.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,2.95,2854.479000,5.24,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-30",4114,3608,20,3588,88.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,2.95,2854.479000,5.24,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-03-31",4114,3765,20,3745,92.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,2.95,2854.479000,5.24,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-01",4189,3766,21,3745,90.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.10,2999.622000,5.50,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-02",4230,3858,22,3836,91.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.25,3144.765000,5.76,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-03",4259,3891,22,3869,91.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.25,3144.765000,5.76,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-04",4294,3891,22,3869,91.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.25,3144.765000,5.76,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-05",4294,3891,22,3869,91.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.25,3144.765000,5.76,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-06",4330,3891,22,3869,90.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.25,3144.765000,5.76,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-07",4355,3891,22,3869,89.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.25,3144.765000,5.76,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-08",4367,4113,22,4091,94.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.25,3144.765000,5.76,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-09",4395,4114,23,4091,94.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.40,3289.908000,6.02,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-10",4395,4114,23,4091,94.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.40,3289.908000,6.02,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-11",4490,4147,24,4123,92.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.54,3425.374800,6.29,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-12",4528,4185,24,4161,92.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.54,3425.374800,6.29,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-13",4563,4334,24,4310,95.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.54,3425.374800,6.29,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-14",4563,4334,24,4310,95.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.54,3425.374800,6.29,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-15",4633,4376,25,4351,94.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.69,3570.517800,6.55,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-16",4727,4376,25,4351,93.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.69,3570.517800,6.55,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-17",4765,4376,25,4351,92.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.69,3570.517800,6.55,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-18",4834,4376,25,4351,91.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.69,3570.517800,6.55,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-19",4875,4526,25,4501,93.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.69,3570.517800,6.55,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-20",4922,4560,25,4535,93.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.69,3570.517800,6.55,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-21",4976,4576,25,4551,92.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.69,3570.517800,6.55,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-22",5016,4700,25,4675,94.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,3.69,3570.517800,6.55,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-23",5016,4700,25,4675,94.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,3.69,3570.517800,6.55,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-24",5016,4700,25,4675,94.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,3.69,3570.517800,6.55,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-25",5016,4700,25,4675,94.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,3.69,3570.517800,6.55,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-26",5140,4702,27,4675,91.000,1.000,1.000,\N,\N,\N,\N,96762,0.70,3.99,3860.803800,7.07,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-27",5422,4702,27,4675,87.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,3.99,3860.803800,7.07,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-28",5500,4702,27,4675,85.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,3.99,3860.803800,7.07,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-29",5602,4702,27,4675,84.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,3.99,3860.803800,7.07,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-04-30",5838,5128,27,5101,88.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,3.99,3860.803800,7.07,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-01",5966,5128,27,5101,86.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,3.99,3860.803800,7.07,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-02",6106,5129,28,5101,84.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,4.13,3996.270600,7.33,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-03",6270,5305,28,5277,85.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,4.13,3996.270600,7.33,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-04",6352,5305,28,5277,84.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,4.13,3996.270600,7.33,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-05",6708,5305,28,5277,79.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,4.13,3996.270600,7.33,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-06",7192,5305,28,5277,74.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,4.13,3996.270600,7.33,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-07",7675,5305,28,5277,69.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,4.13,3996.270600,7.33,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-08",8069,5305,28,5277,66.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,4.13,3996.270600,7.33,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-09",8297,5305,28,5277,64.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,4.13,3996.270600,7.33,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-10",8507,5686,28,5658,67.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,4.13,3996.270600,7.33,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-11",8696,5686,28,5658,65.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,4.13,3996.270600,7.33,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-12",8873,5688,30,5658,64.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,4.43,4286.556600,7.86,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-13",9081,6443,30,6413,71.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,4.43,4286.556600,7.86,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-14",9251,6443,30,6413,70.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,4.43,4286.556600,7.86,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-15",9440,6443,30,6413,68.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,4.43,4286.556600,7.86,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-16",9661,6443,30,6413,67.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,4.43,4286.556600,7.86,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-17",9741,7856,30,7826,81.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,4.43,4286.556600,7.86,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-18",9900,7861,35,7826,79.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,5.17,5002.595400,9.17,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-19",10090,7861,35,7826,78.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,5.17,5002.595400,9.17,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-20",10194,7861,35,7826,77.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,5.17,5002.595400,9.17,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-21",10297,7864,38,7826,76.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,5.61,5428.348200,9.95,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-22",10433,7864,38,7826,75.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,5.61,5428.348200,9.95,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-23",10433,7864,38,7826,75.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,5.61,5428.348200,9.95,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-24",10669,9561,38,9523,90.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,5.61,5428.348200,9.95,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-25",10682,9561,38,9523,90.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,5.61,5428.348200,9.95,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-26",10790,9561,38,9523,89.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,5.61,5428.348200,9.95,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-27",11001,9974,38,9936,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,5.61,5428.348200,9.95,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-28",11112,9974,38,9936,90.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,5.61,5428.348200,9.95,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-29",11271,9974,38,9936,88.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,5.61,5428.348200,9.95,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-30",11373,9976,40,9936,88.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,5.91,5718.634200,10.48,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-05-31",11468,10539,40,10499,92.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,5.91,5718.634200,10.48,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-01",11612,10539,40,10499,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,5.91,5718.634200,10.48,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-02",11698,10539,40,10499,90.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,5.91,5718.634200,10.48,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-03",11888,10541,42,10499,89.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,6.20,5999.244000,11.00,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-04",12035,10925,42,10883,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,6.20,5999.244000,11.00,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-05",12158,10925,42,10883,90.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,6.20,5999.244000,11.00,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-06",12238,10925,42,10883,89.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,6.20,5999.244000,11.00,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-07",12383,11378,42,11336,92.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,6.20,5999.244000,11.00,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-08",12466,11378,42,11336,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,6.20,5999.244000,11.00,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-09",12611,11378,42,11336,90.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,6.20,5999.244000,11.00,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-10",12813,11378,42,11336,89.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,6.20,5999.244000,11.00,0.01
