"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-07",4726,3769,130,3639,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-08",4726,3769,130,3639,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-09",4726,3769,130,3639,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-10",4726,3769,130,3639,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-11",4726,3769,130,3639,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-12",4726,3769,130,3639,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-13",4726,3769,130,3639,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-14",4744,3796,130,3666,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-15",4744,3796,130,3666,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-16",4744,3796,130,3666,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-17",4744,3796,130,3666,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-18",4744,3796,130,3666,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-19",4744,3796,130,3666,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-20",4744,3796,130,3666,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-21",4744,3796,130,3666,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-22",4744,3796,130,3666,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-23",4754,3796,130,3666,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-24",4754,3796,130,3666,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-25",4754,3796,130,3666,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-26",4754,3796,130,3666,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-27",4754,3796,130,3666,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-28",4784,3796,130,3666,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-29",4784,3796,130,3666,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-30",4784,3796,130,3666,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-31",4784,3796,130,3666,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-01",4784,3796,130,3666,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-02",4784,3796,130,3666,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-03",4814,3852,132,3720,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.13,19510.600200,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-04",4814,3852,132,3720,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.13,19510.600200,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-05",4814,3852,132,3720,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.13,19510.600200,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-06",4854,3854,134,3720,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.13,19510.600200,0.23,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-07",4862,3854,134,3720,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.13,19510.600200,0.23,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-08",4862,3854,134,3720,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.13,19510.600200,0.23,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-09",4862,3854,134,3720,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.13,19510.600200,0.23,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-10",4935,3859,139,3720,78.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.13,19510.600200,0.23,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-11",5013,3876,144,3732,77.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.14,21011.415600,0.24,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-12",5075,3879,146,3733,76.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.14,21011.415600,0.25,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-13",5092,3881,148,3733,76.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.14,21011.415600,0.25,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-14",5183,3891,152,3739,75.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.14,21011.415600,0.26,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-15",5273,3904,154,3750,74.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.15,22512.231000,0.26,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-16",5373,3913,163,3750,73.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.16,24013.046400,0.28,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-17",5500,3922,172,3750,71.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.16,24013.046400,0.29,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-18",5632,3936,179,3757,70.000,5.000,3.000,\N,\N,\N,\N,15008154,0.70,0.17,25513.861800,0.30,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-19",5632,3936,179,3757,70.000,5.000,3.000,\N,\N,\N,\N,15008154,0.70,0.17,25513.861800,0.30,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-20",5889,3951,194,3757,67.000,5.000,3.000,\N,\N,\N,\N,15008154,0.70,0.18,27014.677200,0.33,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-21",6017,3966,202,3764,66.000,5.000,3.000,\N,\N,\N,\N,15008154,0.70,0.19,28515.492600,0.34,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-22",6246,3986,208,3778,64.000,5.000,3.000,\N,\N,\N,\N,15008154,0.70,0.20,30016.308000,0.35,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-23",6246,3986,208,3778,64.000,5.000,3.000,\N,\N,\N,\N,15008154,0.70,0.20,30016.308000,0.35,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-24",6549,4001,218,3783,61.000,5.000,3.000,\N,\N,\N,\N,15008154,0.70,0.21,31517.123400,0.37,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-25",6687,4007,223,3784,60.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.21,31517.123400,0.38,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-26",6687,4007,223,3784,60.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.21,31517.123400,0.38,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-27",6991,4018,231,3787,57.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.22,33017.938800,0.39,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-02-28",7257,4047,239,3808,56.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.23,34518.754200,0.40,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-01",7392,4057,243,3814,55.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.23,34518.754200,0.41,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-02",7518,4095,249,3846,54.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.24,36019.569600,0.42,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-03",7727,4127,260,3867,53.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.25,37520.385000,0.44,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-04",7850,4175,274,3901,53.000,7.000,3.000,\N,\N,\N,\N,15008154,0.70,0.26,39021.200400,0.46,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-05",7850,4175,274,3901,53.000,7.000,3.000,\N,\N,\N,\N,15008154,0.70,0.26,39021.200400,0.46,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-06",8041,4226,294,3932,53.000,7.000,4.000,\N,\N,\N,\N,15008154,0.70,0.28,42022.831200,0.50,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-07",8321,4234,302,3932,51.000,7.000,4.000,\N,\N,\N,\N,15008154,0.70,0.29,43523.646600,0.51,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-08",8438,4239,307,3932,50.000,7.000,4.000,\N,\N,\N,\N,15008154,0.70,0.29,43523.646600,0.52,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-09",8577,4350,319,4031,51.000,7.000,4.000,\N,\N,\N,\N,15008154,0.70,0.30,45024.462000,0.54,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-10",8713,4381,327,4054,50.000,7.000,4.000,\N,\N,\N,\N,15008154,0.70,0.31,46525.277400,0.55,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-11",8820,4417,338,4079,50.000,8.000,4.000,\N,\N,\N,\N,15008154,0.70,0.32,48026.092800,0.57,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-12",8820,4417,338,4079,50.000,8.000,4.000,\N,\N,\N,\N,15008154,0.70,0.32,48026.092800,0.57,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-13",8946,4457,349,4108,50.000,8.000,4.000,\N,\N,\N,\N,15008154,0.70,0.33,49526.908200,0.59,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-14",9190,4597,367,4230,50.000,8.000,4.000,\N,\N,\N,\N,15008154,0.70,0.35,52528.539000,0.62,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-15",9328,4638,379,4259,50.000,8.000,4.000,\N,\N,\N,\N,15008154,0.70,0.36,54029.354400,0.64,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-16",9437,4691,385,4306,50.000,8.000,4.000,\N,\N,\N,\N,15008154,0.70,0.37,55530.169800,0.65,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-17",9600,4721,392,4329,49.000,8.000,4.000,\N,\N,\N,\N,15008154,0.70,0.37,55530.169800,0.66,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-18",9600,4721,392,4329,49.000,8.000,4.000,\N,\N,\N,\N,15008154,0.70,0.37,55530.169800,0.66,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-19",9925,4834,414,4420,49.000,9.000,4.000,\N,\N,\N,\N,15008154,0.70,0.39,58531.800600,0.70,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-20",9968,4843,419,4424,49.000,9.000,4.000,\N,\N,\N,\N,15008154,0.70,0.40,60032.616000,0.71,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-21",10085,4927,429,4498,49.000,9.000,4.000,\N,\N,\N,\N,15008154,0.70,0.41,61533.431400,0.72,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-22",10214,4973,441,4532,49.000,9.000,4.000,\N,\N,\N,\N,15008154,0.70,0.42,63034.246800,0.74,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-23",10369,5017,453,4564,48.000,9.000,4.000,\N,\N,\N,\N,15008154,0.70,0.43,64535.062200,0.77,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-24",10369,5017,453,4564,48.000,9.000,4.000,\N,\N,\N,\N,15008154,0.70,0.43,64535.062200,0.77,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-25",10664,5105,471,4634,48.000,9.000,4.000,\N,\N,\N,\N,15008154,0.70,0.45,67536.693000,0.80,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-26",10664,5105,471,4634,48.000,9.000,4.000,\N,\N,\N,\N,15008154,0.70,0.45,67536.693000,0.80,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-27",10838,5166,488,4678,48.000,9.000,5.000,\N,\N,\N,\N,15008154,0.70,0.46,69037.508400,0.82,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-28",10977,5215,496,4719,48.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.47,70538.323800,0.84,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-29",11164,5269,510,4759,47.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.49,73539.954600,0.86,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-30",11292,5316,521,4795,47.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.50,75040.770000,0.88,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-03-31",11398,5348,529,4819,47.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.50,75040.770000,0.89,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-01",11499,5398,537,4861,47.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.51,76541.585400,0.91,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-02",11499,5398,537,4861,47.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.51,76541.585400,0.91,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-03",11504,5398,537,4861,47.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.51,76541.585400,0.91,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-04",11783,5524,557,4967,47.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.53,79543.216200,0.94,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-05",11908,5585,568,5017,47.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.54,81044.031600,0.96,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-06",11978,5634,576,5058,47.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.55,82544.847000,0.97,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-07",11978,5634,576,5058,47.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.55,82544.847000,0.97,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-08",12271,5734,605,5129,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.58,87047.293200,1.02,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-09",12271,5734,605,5129,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.58,87047.293200,1.02,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-10",12271,5734,605,5129,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.58,87047.293200,1.02,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-11",12406,5840,618,5222,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.59,88548.108600,1.04,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-12",12566,5888,618,5270,47.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.59,88548.108600,1.04,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-13",12566,5888,618,5270,47.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.59,88548.108600,1.04,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-14",12837,6002,656,5346,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.62,93050.554800,1.11,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-15",12837,6002,656,5346,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.62,93050.554800,1.11,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-16",12837,6002,656,5346,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.62,93050.554800,1.11,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-17",12837,6002,656,5346,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.62,93050.554800,1.11,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-18",13079,6083,670,5413,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.64,96052.185600,1.13,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-19",13324,6196,678,5518,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.65,97553.001000,1.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-20",13324,6196,678,5518,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.65,97553.001000,1.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-21",13459,6282,689,5593,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.66,99053.816400,1.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-22",13459,6282,689,5593,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.66,99053.816400,1.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-23",13459,6282,689,5593,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.66,99053.816400,1.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-24",13459,6282,689,5593,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.66,99053.816400,1.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-25",13670,6377,698,5679,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.66,99053.816400,1.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-26",13812,6446,702,5744,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.67,100554.631800,1.19,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-27",13915,6560,713,5847,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.68,102055.447200,1.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-28",13915,6560,713,5847,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.68,102055.447200,1.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-29",13915,6560,713,5847,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.68,102055.447200,1.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-04-30",13915,6560,713,5847,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.68,102055.447200,1.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-01",13915,6560,713,5847,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.68,102055.447200,1.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-02",13915,6560,713,5847,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.68,102055.447200,1.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-03",13915,6560,713,5847,47.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.68,102055.447200,1.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-04",14121,6730,721,6009,48.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.69,103556.262600,1.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-05",14121,6730,721,6009,48.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.69,103556.262600,1.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-06",14368,6897,745,6152,48.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.71,106557.893400,1.26,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-07",14368,6897,745,6152,48.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.71,106557.893400,1.26,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-08",14415,6938,747,6191,48.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.71,106557.893400,1.26,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-09",14415,6938,747,6191,48.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.71,106557.893400,1.26,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-10",14415,6938,747,6191,48.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.71,106557.893400,1.26,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-11",14486,7078,753,6325,49.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.72,108058.708800,1.27,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-12",14486,7078,753,6325,49.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.72,108058.708800,1.27,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-13",14486,7078,753,6325,49.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.72,108058.708800,1.27,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-14",14486,7078,753,6325,49.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.72,108058.708800,1.27,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-15",14486,7078,753,6325,49.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.72,108058.708800,1.27,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-16",14486,7078,753,6325,49.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.72,108058.708800,1.27,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-17",14486,7078,753,6325,49.000,11.000,5.000,\N,\N,\N,\N,15008154,0.70,0.72,108058.708800,1.27,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-18",14575,7341,762,6579,50.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.73,109559.524200,1.29,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-19",14575,7341,762,6579,50.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.73,109559.524200,1.29,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-20",14594,7406,767,6639,51.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.73,109559.524200,1.30,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-21",14594,7406,767,6639,51.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.73,109559.524200,1.30,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-22",14623,7429,767,6662,51.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.73,109559.524200,1.30,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-23",14632,7452,767,6685,51.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.73,109559.524200,1.30,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-24",14632,7452,767,6685,51.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.73,109559.524200,1.30,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-25",14632,7452,767,6685,51.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.73,109559.524200,1.30,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-26",14632,7452,767,6685,51.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.73,109559.524200,1.30,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-27",14647,7485,768,6717,51.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.73,109559.524200,1.30,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-28",14647,7485,768,6717,51.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.73,109559.524200,1.30,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-29",14653,7494,768,6726,51.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.73,109559.524200,1.30,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-30",14660,7533,769,6764,51.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.73,109559.524200,1.30,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-05-31",14662,7533,769,6764,51.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.73,109559.524200,1.30,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-01",14667,7533,769,6764,51.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.73,109559.524200,1.30,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-02",14691,7616,770,6846,52.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.73,109559.524200,1.30,0.00
