"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-06",  598.57,   18.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-07",  572.86,   17.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-08",  535.71,   18.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-09",  535.71,   18.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-10",  454.43,   19.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-11",  447.43,   18.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-12",  432.86,   15.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-13",  393.57,   14.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-14",  363.29,   13.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-15",  337.71,   13.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-16",  337.71,   13.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-17",  323.29,   12.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-18",  294.86,   11.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-19",  271.86,   11.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-20",  253.57,   11.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-21",  240.14,   11.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-22",  241.29,   12.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-23",  241.29,   12.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-24",  212.86,   11.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-25",  199.29,   11.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-26",  185.43,   11.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-27",  168.00,   11.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-28",  150.00,   11.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-29",  137.86,    9.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-30",  137.86,    9.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-31",   98.14,    8.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-01",  105.71,    6.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-02",   95.29,    7.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-03",   88.43,    6.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-04",   89.29,    6.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-05",   83.43,    8.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-06",   83.43,    8.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-07",   96.43,    8.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-08",   82.43,    9.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-09",   78.43,    8.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-10",   71.57,    7.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-11",   65.00,    6.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-12",   63.71,    5.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-13",   63.71,    5.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-14",   61.86,    4.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-15",   59.43,    5.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-16",   55.57,    5.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-17",   53.00,    5.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-18",   47.43,    5.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-19",   37.57,    3.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-20",   37.57,    3.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-21",   37.29,    4.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-22",   34.00,    3.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-23",   34.86,    3.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-24",   35.43,    2.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-25",   31.43,    2.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-26",   31.43,    2.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-27",   31.43,    2.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-28",   32.86,    1.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-29",   35.29,    2.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-06-30",   36.00,    2.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-01",   47.71,    1.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-02",   53.29,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-03",   53.29,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-04",   53.29,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-05",   41.00,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-06",   50.57,    1.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-07",   43.86,    1.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-08",   26.14,    0.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-09",   38.86,    1.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-10",   38.86,    1.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-11",   38.86,    1.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-12",   38.86,    1.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-13",   44.14,    2.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-14",   44.14,    2.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-15",   44.14,    2.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-16",   54.86,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-17",   54.86,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-18",   54.86,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-19",   54.86,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-20",   64.00,    1.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-21",   64.00,    1.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-22",   64.00,    1.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-23",   74.71,    1.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-24",   74.71,    1.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-25",   74.71,    1.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-26",   74.71,    1.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-27",   92.14,    1.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-28",   92.14,    1.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-29",   92.14,    1.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-30",  106.71,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-07-31",  106.71,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-01",  106.71,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-02",  106.71,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-03",  139.14,    1.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-04",  139.14,    1.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-05",  139.14,    1.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-06",  204.71,    1.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-07",  204.71,    1.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-08",  204.71,    1.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-09",  282.71,    1.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-10",  201.14,    0.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-11",  272.71,    1.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-12",  272.71,    1.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-13",  232.29,    1.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-14",  232.29,    1.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-15",  232.29,    1.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-16",  250.71,    1.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-17",  250.71,    1.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-18",  253.86,    2.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-19",  253.86,    2.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-20",  266.14,    3.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-21",  266.14,    3.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-22",  266.14,    3.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-23",  263.86,    3.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-24",  263.86,    3.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-25",  311.00,    2.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-26",  311.00,    2.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-27",  300.29,    3.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-28",  300.29,    3.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-29",  300.29,    3.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-30",  317.00,    4.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-08-31",  317.00,    4.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-01",  289.29,    6.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-02",  289.29,    6.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-03",  298.43,    4.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-04",  298.43,    4.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-05",  298.43,    4.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-06",  187.57,    4.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-07",  314.14,    5.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-08",  280.14,    4.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-09",  280.14,    4.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-10",  319.00,    1.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-11",  319.00,    1.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-12",  319.00,    1.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-13",  443.86,    2.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-14",  317.29,    1.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-15",  376.57,    0.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-16",  376.57,    0.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-17",  345.29,    3.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-18",  345.29,    3.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-19",  345.29,    3.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-20",  342.29,    3.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-21",  342.29,    3.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-22",  343.86,    4.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-23",  343.86,    4.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-24",  354.86,    4.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-25",  354.86,    4.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-26",  354.86,    4.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-27",  373.29,    4.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-28",  373.29,    4.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-29",  384.14,    5.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-09-30",  384.14,    5.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-01",  416.43,    6.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-02",  416.43,    6.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-03",  416.43,    6.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-04",  443.14,    6.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-05",  443.14,    6.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-06",  464.57,    7.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-07",  464.57,    7.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-08",  457.57,    6.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-09",  457.57,    6.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-10",  457.57,    6.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-11",  467.86,    6.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-12",  467.86,    6.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-13",  475.00,    5.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-14",  475.00,    5.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-15",  509.43,    6.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-16",  509.43,    6.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-17",  509.43,    6.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-18",  501.00,    6.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-19",  501.00,    6.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-20",  478.43,    5.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-21",  478.43,    5.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-22",  450.00,    6.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-23",  450.00,    6.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-24",  450.00,    6.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-25",  441.14,    5.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-26",  441.14,    5.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-27",  474.14,    5.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-28",  474.14,    5.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-29",  487.43,    7.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-30",  487.43,    7.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-10-31",  487.43,    7.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-01",  516.29,    8.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-02",  516.29,    8.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-03",  560.29,    7.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-04",  560.29,    7.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-05",  624.86,    6.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-06",  624.86,    6.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-07",  624.86,    6.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-08",  623.43,    5.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-09",  623.43,    5.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-10",  562.00,    6.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-11",  562.00,    6.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-12",  667.29,    6.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-13",  667.29,    6.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-14",  667.29,    6.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-15",  921.57,    7.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-16",  921.57,    7.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-17", 1156.86,   11.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-18", 1156.86,   11.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-19", 1220.57,   12.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-20", 1220.57,   12.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-21", 1220.57,   12.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-22", 1164.00,   12.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-23", 1164.00,   12.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-24", 1207.43,    9.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-25", 1207.43,    9.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-26",  817.29,    6.29,    0.00,    0.00,1749343
