"New York","US_STATE",43.2994,-74.2179,"36","2020-12-27",932022,37233,37233,0,4.000,100.000,4.000,0,126601.47,0,0.00,19453561,0.70,27.34,5318603.577400,48.51,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-28",940290,37364,37364,0,4.000,100.000,4.000,0,127243.34,0,0.00,19453561,0.70,27.44,5338057.138400,48.68,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-29",950473,37505,37505,0,4.000,100.000,4.000,0,128066.65,0,0.00,19453561,0.70,27.54,5357510.699400,48.87,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-30",963390,37658,37658,0,4.000,100.000,4.000,0,128863.16,0,0.00,19453561,0.70,27.65,5378909.616500,49.07,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-31",978783,37799,37799,0,4.000,100.000,4.000,0,129976.52,0,0.00,19453561,0.70,27.76,5400308.533600,49.25,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-01",995816,37973,37973,0,4.000,100.000,4.000,0,131103.56,0,0.00,19453561,0.70,27.89,5425598.162900,49.48,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-02",1011665,38093,38093,0,4.000,100.000,4.000,0,132144.23,0,0.00,19453561,0.70,27.97,5441161.011700,49.63,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-03",1023897,38239,38239,0,4.000,100.000,4.000,0,132875.95,0,0.00,19453561,0.70,28.08,5462559.928800,49.82,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-04",1035139,38417,38417,0,4.000,100.000,4.000,0,133566.63,0,0.00,19453561,0.70,28.21,5487849.558100,50.06,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-05",1048281,38563,38563,0,4.000,100.000,4.000,0,134350.03,0,0.00,19453561,0.70,28.32,5509248.475200,50.25,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-06",1064297,38729,38729,0,4.000,100.000,4.000,0,135366.89,0,0.00,19453561,0.70,28.44,5532592.748400,50.46,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-07",1081885,38933,38933,0,4.000,100.000,4.000,0,136593.16,0,0.00,19453561,0.70,28.59,5561773.089900,50.73,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-08",1101445,39098,39098,0,4.000,100.000,4.000,0,137846.92,0,0.00,19453561,0.70,28.71,5585117.363100,50.94,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-09",1119284,39288,39288,0,4.000,100.000,4.000,0,139173.31,0,0.00,19453561,0.70,28.85,5612352.348500,51.19,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-10",1135592,39450,39450,0,3.000,100.000,3.000,0,140442.16,0,0.00,19453561,0.70,28.97,5635696.621700,51.40,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-11",1149771,39650,39650,0,3.000,100.000,3.000,0,141490.33,0,0.00,19453561,0.70,29.12,5664876.963200,51.66,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-12",1164562,39835,39835,0,3.000,100.000,3.000,0,142501.30,0,0.00,19453561,0.70,29.25,5690166.592500,51.90,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-13",1179266,40005,40005,0,3.000,100.000,3.000,0,143513.28,0,0.00,19453561,0.70,29.38,5715456.221800,52.12,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-14",1193453,40245,40245,0,3.000,100.000,3.000,0,144606.09,0,0.00,19453561,0.70,29.55,5748527.275500,52.44,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-15",1212922,40449,40449,0,3.000,100.000,3.000,0,146275.05,0,0.00,19453561,0.70,29.70,5777707.617000,52.70,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-16",1228867,40621,40621,0,3.000,100.000,3.000,0,147700.42,0,0.00,19453561,0.70,29.83,5802997.246300,52.93,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-17",1242561,40809,40809,0,3.000,100.000,3.000,0,148967.58,0,0.00,19453561,0.70,29.97,5830232.231700,53.17,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-18",1255971,40991,40991,0,3.000,100.000,3.000,0,149924.75,0,0.00,19453561,0.70,30.10,5855521.861000,53.41,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-19",1268692,41184,41184,0,3.000,100.000,3.000,0,150836.00,0,0.00,19453561,0.70,30.24,5882756.846400,53.66,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-20",1279811,41399,41399,0,3.000,100.000,3.000,0,151840.48,0,0.00,19453561,0.70,30.40,5913882.544000,53.94,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-21",1293719,41599,41599,0,3.000,100.000,3.000,0,152994.88,0,0.00,19453561,0.70,30.55,5943062.885500,54.20,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-22",1309403,41786,41786,0,3.000,100.000,3.000,0,154372.52,0,0.00,19453561,0.70,30.69,5970297.870900,54.45,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-23",1323312,41950,41950,0,3.000,100.000,3.000,0,155719.86,0,0.00,19453561,0.70,30.81,5993642.144100,54.66,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-24",1335695,42144,42144,0,3.000,100.000,3.000,0,157004.73,0,0.00,19453561,0.70,30.95,6020877.129500,54.91,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-25",1347667,42357,42357,0,3.000,100.000,3.000,0,158133.27,0,0.00,19453561,0.70,31.10,6050057.471000,55.19,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-26",1358707,42537,42537,0,3.000,100.000,3.000,0,158970.83,0,0.00,19453561,0.70,31.24,6077292.456400,55.42,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-27",1369072,42699,42699,0,3.000,100.000,3.000,0,160012.59,0,0.00,19453561,0.70,31.36,6100636.729600,55.64,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-28",1382855,42905,42905,0,3.000,100.000,3.000,0,161301.14,0,0.00,19453561,0.70,31.51,6129817.071100,55.90,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-29",1395806,43090,43090,0,3.000,100.000,3.000,0,162691.73,0,0.00,19453561,0.70,31.64,6155106.700400,56.14,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-30",1408698,43268,43268,0,3.000,100.000,3.000,0,164076.31,0,0.00,19453561,0.70,31.77,6180396.329700,56.38,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-01-31",1419907,43450,43450,0,3.000,100.000,3.000,0,165325.78,0,0.00,19453561,0.70,31.91,6207631.315100,56.61,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-01",1428839,43622,43622,0,3.000,100.000,3.000,0,166225.55,0,0.00,19453561,0.70,32.03,6230975.588300,56.84,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-02",1436788,43793,43793,0,3.000,100.000,3.000,0,166997.64,0,0.00,19453561,0.70,32.16,6256265.217600,57.06,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-03",1443942,43959,43959,0,3.000,100.000,3.000,0,167647.84,0,0.00,19453561,0.70,32.28,6279609.490800,57.28,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-04",1450912,44109,44109,0,3.000,100.000,3.000,0,168517.55,0,0.00,19453561,0.70,32.39,6301008.407900,57.47,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-05",1458809,44277,44277,0,3.000,100.000,3.000,0,169564.28,0,0.00,19453561,0.70,32.51,6324352.681100,57.69,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-06",1470301,44478,44478,0,3.000,100.000,3.000,0,170907.39,0,0.00,19453561,0.70,32.66,6353533.022600,57.95,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-07",1480224,44657,44657,0,3.000,100.000,3.000,0,172197.09,0,0.00,19453561,0.70,32.79,6378822.651900,58.19,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-08",1489196,44781,44781,0,3.000,100.000,3.000,0,173210.70,0,0.00,19453561,0.70,32.88,6396330.856800,58.35,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-09",1497475,44951,44951,0,3.000,100.000,3.000,0,174000.53,0,0.00,19453561,0.70,33.01,6421620.486100,58.57,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-10",1504059,45123,45123,0,3.000,100.000,3.000,0,174909.09,0,0.00,19453561,0.70,33.14,6446910.115400,58.79,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-11",1514070,45263,45263,0,3.000,100.000,3.000,0,176376.69,0,0.00,19453561,0.70,33.24,6466363.676400,58.98,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-12",1522785,45410,45410,0,3.000,100.000,3.000,0,177595.67,0,0.00,19453561,0.70,33.35,6487762.593500,59.17,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-13",1531540,45566,45566,0,3.000,100.000,3.000,0,178899.09,0,0.00,19453561,0.70,33.46,6509161.510600,59.37,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-14",1539870,45700,45700,0,3.000,100.000,3.000,0,180105.59,0,0.00,19453561,0.70,33.56,6528615.071600,59.55,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-15",1546408,45816,45816,0,3.000,100.000,3.000,0,181033.47,0,0.00,19453561,0.70,33.64,6544177.920400,59.70,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-16",1553117,45950,45950,0,3.000,100.000,3.000,0,181734.58,0,0.00,19453561,0.70,33.74,6563631.481400,59.87,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-17",1559042,46075,46075,0,3.000,100.000,3.000,0,182608.27,0,0.00,19453561,0.70,33.84,6583085.042400,60.03,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-18",1568624,46242,46242,0,3.000,100.000,3.000,0,183717.22,0,0.00,19453561,0.70,33.96,6606429.315600,60.25,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-19",1577197,46400,46400,0,3.000,100.000,3.000,0,184998.47,0,0.00,19453561,0.70,34.07,6627828.232700,60.46,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-20",1585435,46512,46512,0,3.000,100.000,3.000,0,186292.03,0,0.00,19453561,0.70,34.16,6645336.437600,60.60,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-21",1591672,46623,46623,0,3.000,100.000,3.000,0,187428.88,0,0.00,19453561,0.70,34.24,6660899.286400,60.75,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-22",1597969,46729,46729,0,3.000,100.000,3.000,0,188158.92,0,0.00,19453561,0.70,34.32,6676462.135200,60.89,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-23",1604892,46840,46840,0,3.000,100.000,3.000,0,188967.69,0,0.00,19453561,0.70,34.40,6692024.984000,61.03,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-24",1611031,46960,46960,0,3.000,100.000,3.000,0,190082.20,0,0.00,19453561,0.70,34.49,6709533.188900,61.19,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-25",1619924,47065,47065,0,3.000,100.000,3.000,0,191516.09,0,0.00,19453561,0.70,34.56,6723150.681600,61.32,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-26",1627998,47190,47190,0,3.000,100.000,3.000,0,193012.92,0,0.00,19453561,0.70,34.65,6740658.886500,61.49,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-27",1636040,47300,47300,0,3.000,100.000,3.000,0,194479.53,0,0.00,19453561,0.70,34.73,6756221.735300,61.63,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-02-28",1643867,47417,47417,0,3.000,100.000,3.000,0,195886.58,0,0.00,19453561,0.70,34.82,6773729.940200,61.78,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-01",1650303,47519,47519,0,3.000,100.000,3.000,0,196781.83,0,0.00,19453561,0.70,34.90,6789292.789000,61.92,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-02",1656684,47616,47616,0,3.000,100.000,3.000,0,197439.98,0,0.00,19453561,0.70,34.97,6802910.281700,62.04,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-03",1663248,47733,47733,0,3.000,100.000,3.000,0,198560.95,0,0.00,19453561,0.70,35.05,6818473.130500,62.19,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-04",1670716,47847,47847,0,3.000,100.000,3.000,0,199949.33,0,0.00,19453561,0.70,35.14,6835981.335400,62.34,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-05",1678867,47951,47951,0,3.000,100.000,3.000,0,201475.70,0,0.00,19453561,0.70,35.21,6849598.828100,62.48,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-06",1686993,48045,48045,0,3.000,100.000,3.000,0,202879.73,0,0.00,19453561,0.70,35.28,6863216.320800,62.60,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-07",1694651,\N,48133,\N,0.000,0.000,3.000,0,204050.56,0,0.00,19453561,0.70,35.35,6876833.813500,62.72,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-08",1700091,\N,48198,\N,0.000,0.000,3.000,0,204803.41,0,0.00,19453561,0.70,35.39,6884615.237900,62.80,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-09",1706924,\N,48277,\N,0.000,0.000,3.000,0,205700.48,0,0.00,19453561,0.70,35.45,6896287.374500,62.90,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-10",1713030,\N,48369,\N,0.000,0.000,3.000,0,206757.45,0,0.00,19453561,0.70,35.52,6909904.867200,63.02,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-11",1720199,\N,48486,\N,0.000,0.000,3.000,0,208007.36,0,0.00,19453561,0.70,35.61,6927413.072100,63.18,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-12",1724425,\N,48554,\N,0.000,0.000,3.000,0,209545.78,0,0.00,19453561,0.70,35.66,6937139.852600,63.26,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-13",1734676,\N,48648,\N,0.000,0.000,3.000,0,210706.47,0,0.00,19453561,0.70,35.72,6948811.989200,63.39,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-14",1741363,\N,48752,\N,0.000,0.000,3.000,0,211768.89,0,0.00,19453561,0.70,35.80,6964374.838000,63.52,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-15",1748482,\N,48815,\N,0.000,0.000,3.000,0,212421.75,0,0.00,19453561,0.70,35.85,6974101.618500,63.60,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-16",1755193,\N,48908,\N,0.000,0.000,3.000,0,213229.30,0,0.00,19453561,0.70,35.92,6987719.111200,63.73,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-17",1761775,\N,48970,\N,0.000,0.000,3.000,0,214583.30,0,0.00,19453561,0.70,35.96,6995500.535600,63.81,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-18",1767290,\N,49061,\N,0.000,0.000,3.000,0,215978.73,0,0.00,19453561,0.70,36.03,7009118.028300,63.92,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-19",1772367,\N,49134,\N,0.000,0.000,3.000,0,217410.81,0,0.00,19453561,0.70,36.08,7018844.808800,64.02,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-20",1779034,\N,49201,\N,0.000,0.000,3.000,0,218737.70,0,0.00,19453561,0.70,36.13,7028571.589300,64.11,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-21",1782769,\N,49226,\N,0.000,0.000,3.000,0,220003.63,0,0.00,19453561,0.70,36.15,7032462.301500,64.14,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-22",1785565,\N,49244,\N,0.000,0.000,3.000,0,220786.66,0,0.00,19453561,0.70,36.16,7034407.657600,64.16,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-23",1788874,\N,49262,\N,0.000,0.000,3.000,0,221524.42,0,0.00,19453561,0.70,36.18,7038298.369800,64.19,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-24",1816518,\N,49517,\N,0.000,0.000,3.000,0,222591.05,0,0.00,19453561,0.70,36.36,7073314.779600,64.52,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-25",1825069,\N,49589,\N,0.000,0.000,3.000,0,223970.11,0,0.00,19453561,0.70,36.42,7084986.916200,64.61,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-26",1833128,\N,49647,\N,0.000,0.000,3.000,0,225422.02,0,0.00,19453561,0.70,36.46,7092768.340600,64.69,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-27",1841822,\N,49728,\N,0.000,0.000,3.000,0,226758.25,0,0.00,19453561,0.70,36.52,7104440.477200,64.79,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-28",1850732,\N,49817,\N,0.000,0.000,3.000,0,228132.09,0,0.00,19453561,0.70,36.58,7116112.613800,64.91,0.06
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-29",1859474,\N,49955,\N,0.000,0.000,3.000,0,229080.66,0,0.00,19453561,0.70,36.68,7135566.174800,65.09,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-30",1865349,\N,50008,\N,0.000,0.000,3.000,0,229859.11,0,0.00,19453561,0.70,36.72,7143347.599200,65.16,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-03-31",1873138,\N,50097,\N,0.000,0.000,3.000,0,230991.91,0,0.00,19453561,0.70,36.79,7156965.091900,65.27,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-01",1882308,\N,50173,\N,0.000,0.000,3.000,0,232223.83,0,0.00,19453561,0.70,36.84,7166691.872400,65.37,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-02",1890346,\N,50256,\N,0.000,0.000,3.000,0,233548.25,0,0.00,19453561,0.70,36.91,7180309.365100,65.48,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-03",1898101,\N,50350,\N,0.000,0.000,3.000,0,234839.58,0,0.00,19453561,0.70,36.97,7191981.501700,65.60,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-04",1905737,\N,50432,\N,0.000,0.000,3.000,0,235998.28,0,0.00,19453561,0.70,37.03,7203653.638300,65.71,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-05",1912396,\N,50504,\N,0.000,0.000,3.000,0,236770.52,0,0.00,19453561,0.70,37.09,7215325.774900,65.80,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-06",1918437,\N,50549,\N,0.000,0.000,3.000,0,237453.50,0,0.00,19453561,0.70,37.12,7221161.843200,65.86,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-07",1925080,\N,50641,\N,0.000,0.000,3.000,0,238593.00,0,0.00,19453561,0.70,37.19,7234779.335900,65.98,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-08",1933807,\N,50697,\N,0.000,0.000,3.000,0,239948.72,0,0.00,19453561,0.70,37.23,7242560.760300,66.06,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-09",1942469,\N,50776,\N,0.000,0.000,3.000,0,241516.33,0,0.00,19453561,0.70,37.29,7254232.896900,66.16,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-10",1949964,\N,50835,\N,0.000,0.000,3.000,0,242856.45,0,0.00,19453561,0.70,37.33,7262014.321300,66.24,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-11",1956594,\N,50916,\N,0.000,0.000,3.000,0,244018.44,0,0.00,19453561,0.70,37.39,7273686.457900,66.34,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-12",1962225,\N,51002,\N,0.000,0.000,3.000,0,244694.08,0,0.00,19453561,0.70,37.45,7285358.594500,66.45,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-13",1967248,\N,51054,\N,0.000,0.000,3.000,0,245356.73,0,0.00,19453561,0.70,37.49,7293140.018900,66.52,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-14",1973308,\N,51148,\N,0.000,0.000,3.000,0,246426.80,0,0.00,19453561,0.70,37.56,7306757.511600,66.64,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-15",1980337,\N,51217,\N,0.000,0.000,3.000,0,247707.30,0,0.00,19453561,0.70,37.61,7316484.292100,66.73,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-16",1986681,\N,51270,\N,0.000,0.000,3.000,0,248904.66,0,0.00,19453561,0.70,37.65,7324265.716500,66.80,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-17",1993271,\N,51337,\N,0.000,0.000,3.000,0,250427.45,0,0.00,19453561,0.70,37.70,7333992.497000,66.89,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-18",1998912,\N,51380,\N,0.000,0.000,3.000,0,251677.47,0,0.00,19453561,0.70,37.73,7339828.565300,66.95,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-19",2003938,\N,51425,\N,0.000,0.000,3.000,0,252436.11,0,0.00,19453561,0.70,37.76,7345664.633600,67.00,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-20",2008514,\N,51488,\N,0.000,0.000,3.000,0,253034.88,0,0.00,19453561,0.70,37.81,7355391.414100,67.09,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-21",2012806,\N,51531,\N,0.000,0.000,3.000,0,254075.31,0,0.00,19453561,0.70,37.84,7361227.482400,67.14,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-22",2018044,\N,51628,\N,0.000,0.000,3.000,0,255321.52,0,0.00,19453561,0.70,37.91,7374844.975100,67.27,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-23",2022891,\N,51689,\N,0.000,0.000,3.000,0,256560.00,0,0.00,19453561,0.70,37.96,7384571.755600,67.35,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-24",2027029,\N,51748,\N,0.000,0.000,3.000,0,257758.08,0,0.00,19453561,0.70,38.00,7392353.180000,67.43,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-25",2031093,\N,51800,\N,0.000,0.000,3.000,0,258878.55,0,0.00,19453561,0.70,38.04,7400134.604400,67.49,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-26",2034102,\N,51839,\N,0.000,0.000,3.000,0,259531.14,0,0.00,19453561,0.70,38.07,7405970.672700,67.54,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-27",2037414,\N,51914,\N,0.000,0.000,3.000,0,260064.08,0,0.00,19453561,0.70,38.12,7415697.453200,67.64,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-28",2040448,\N,51937,\N,0.000,0.000,3.000,0,260956.08,0,0.00,19453561,0.70,38.14,7419588.165400,67.67,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-29",2044345,\N,52006,\N,0.000,0.000,3.000,0,262118.17,0,0.00,19453561,0.70,38.19,7429314.945900,67.76,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-04-30",2048150,\N,52055,\N,0.000,0.000,3.000,0,263249.47,0,0.00,19453561,0.70,38.23,7437096.370300,67.83,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-01",2052022,\N,52107,\N,0.000,0.000,3.000,0,263249.47,0,0.00,19453561,0.70,38.26,7442932.438600,67.89,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-02",2054848,\N,52157,\N,0.000,0.000,3.000,0,265430.03,0,0.00,19453561,0.70,38.30,7450713.863000,67.96,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-03",2057276,\N,52219,\N,0.000,0.000,3.000,0,266011.63,0,0.00,19453561,0.70,38.35,7460440.643500,68.04,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-04",2059485,\N,52279,\N,0.000,0.000,3.000,0,266508.94,0,0.00,19453561,0.70,38.39,7468222.067900,68.12,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-05",2061887,\N,52334,\N,0.000,0.000,3.000,0,267360.19,0,0.00,19453561,0.70,38.43,7476003.492300,68.19,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-06",2064530,\N,52368,\N,0.000,0.000,3.000,0,268407.00,0,0.00,19453561,0.70,38.46,7481839.560600,68.23,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-07",2066989,\N,52407,\N,0.000,0.000,3.000,0,269409.31,0,0.00,19453561,0.70,38.49,7487675.628900,68.28,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-08",2070053,\N,52450,\N,0.000,0.000,3.000,0,270687.09,0,0.00,19453561,0.70,38.52,7493511.697200,68.34,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-09",2072426,\N,52485,\N,0.000,0.000,3.000,0,271567.59,0,0.00,19453561,0.70,38.54,7497402.409400,68.39,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-10",2074079,\N,52523,\N,0.000,0.000,3.000,0,272135.81,0,0.00,19453561,0.70,38.57,7503238.477700,68.44,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-11",2075539,\N,52565,\N,0.000,0.000,3.000,0,272648.09,0,0.00,19453561,0.70,38.60,7509074.546000,68.49,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-12",2077563,\N,52620,\N,0.000,0.000,3.000,0,273500.84,0,0.00,19453561,0.70,38.64,7516855.970400,68.56,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-13",2079749,\N,52661,\N,0.000,0.000,3.000,0,274552.22,0,0.00,19453561,0.70,38.67,7522692.038700,68.62,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-14",2081823,\N,52698,\N,0.000,0.000,3.000,0,275600.13,0,0.00,19453561,0.70,38.70,7528528.107000,68.66,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-15",2083623,\N,52709,\N,0.000,0.000,3.000,0,276594.53,0,0.00,19453561,0.70,38.71,7530473.463100,68.68,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-16",2085477,\N,52748,\N,0.000,0.000,3.000,0,277398.41,0,0.00,19453561,0.70,38.74,7536309.531400,68.73,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-17",2086836,\N,52782,\N,0.000,0.000,3.000,0,277918.47,0,0.00,19453561,0.70,38.76,7540200.243600,68.77,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-18",2088361,\N,52813,\N,0.000,0.000,3.000,0,278411.28,0,0.00,19453561,0.70,38.78,7544090.955800,68.81,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-19",2089698,\N,52837,\N,0.000,0.000,3.000,0,279145.19,0,0.00,19453561,0.70,38.80,7547981.668000,68.84,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-20",2091342,\N,52863,\N,0.000,0.000,3.000,0,280101.72,0,0.00,19453561,0.70,38.82,7551872.380200,68.88,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-21",2092916,\N,52888,\N,0.000,0.000,3.000,0,281024.72,0,0.00,19453561,0.70,38.84,7555763.092400,68.91,0.07
