"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-24",311554,129258,8729,120529,41.000,7.000,3.000,\N,\N,\N,\N,10711848,0.70,11.64,1246859.107200,20.66,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-25",314164,132822,8833,123989,42.000,7.000,3.000,\N,\N,\N,\N,10711848,0.70,11.78,1261855.694400,20.90,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-26",315362,135433,8951,126482,43.000,7.000,3.000,\N,\N,\N,\N,10711848,0.70,11.94,1278994.651200,21.18,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-27",316060,139467,9047,130420,44.000,6.000,3.000,\N,\N,\N,\N,10711848,0.70,12.07,1292920.053600,21.41,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-28",316669,143505,9161,134344,45.000,6.000,3.000,\N,\N,\N,\N,10711848,0.70,12.22,1308987.825600,21.68,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-29",317571,147657,9292,138365,46.000,6.000,3.000,\N,\N,\N,\N,10711848,0.70,12.39,1327197.967200,21.99,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-30",319543,153663,9429,144234,48.000,6.000,3.000,\N,\N,\N,\N,10711848,0.70,12.57,1346479.293600,22.31,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-31",322514,159639,9537,150102,49.000,6.000,3.000,\N,\N,\N,\N,10711848,0.70,12.72,1362547.065600,22.57,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-01",325278,166730,9667,157063,51.000,6.000,3.000,\N,\N,\N,\N,10711848,0.70,12.89,1380757.207200,22.87,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-02",326688,174184,9781,164403,53.000,6.000,3.000,\N,\N,\N,\N,10711848,0.70,13.04,1396824.979200,23.14,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-03",327995,178265,9884,168381,54.000,6.000,3.000,\N,\N,\N,\N,10711848,0.70,13.18,1411821.566400,23.39,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-04",328851,184047,9977,174070,56.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,13.31,1425746.968800,23.61,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-05",329721,186656,10080,176576,57.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,13.44,1439672.371200,23.85,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-06",331768,189739,10198,179541,57.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,13.60,1456811.328000,24.13,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-07",334836,189866,10325,179541,57.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,13.77,1475021.469600,24.43,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-08",337743,196889,10440,186449,58.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,13.92,1491089.241600,24.70,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-09",340459,203726,10554,193172,60.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,14.08,1508228.198400,24.97,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-10",342237,208584,10648,197936,61.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,14.20,1521082.416000,25.20,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-11",343656,214697,10725,203972,62.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,14.30,1531794.264000,25.38,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-12",344352,220705,10853,209852,64.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,14.47,1550004.405600,25.68,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-13",345710,226401,10948,215453,65.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,14.60,1563929.808000,25.91,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-14",347636,231370,11066,220304,67.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,14.76,1581068.764800,26.19,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-15",349149,236198,11177,225021,68.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,14.91,1597136.536800,26.45,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-16",350587,238589,11264,227325,68.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,15.02,1608919.569600,26.65,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-17",351828,239956,11341,228615,68.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,15.12,1619631.417600,26.84,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-18",352703,241850,11409,230441,69.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,15.22,1630343.265600,27.00,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-19",353276,243435,11520,231915,69.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,15.36,1645339.852800,27.26,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-20",354252,244847,11615,233232,69.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,15.49,1659265.255200,27.48,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-21",355662,246989,11713,235276,69.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,15.62,1673190.657600,27.72,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-22",356973,249173,11811,237362,70.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,15.75,1687116.060000,27.95,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-23",358317,251784,11904,239880,70.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,15.88,1701041.462400,28.17,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-24",359574,253440,11968,241472,70.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,15.96,1709610.940800,28.32,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-25",360418,255116,12024,243092,71.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,16.04,1718180.419200,28.45,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-26",360877,256794,12113,244681,71.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,16.15,1729963.452000,28.66,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-27",361881,258794,12198,246596,72.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,16.27,1742817.669600,28.86,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-28",363450,261294,12291,249003,72.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,16.39,1755671.887200,29.08,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-29",364909,267157,12374,254783,73.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,16.50,1767454.920000,29.28,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-30",366279,272018,12463,259555,74.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,16.62,1780309.137600,29.49,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-01-31",367586,275492,12524,262968,75.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,16.70,1788878.616000,29.64,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-01",368710,276838,12578,264260,75.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,16.77,1796376.909600,29.76,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-02",369288,281459,12656,268803,76.000,4.000,3.000,\N,\N,\N,\N,10711848,0.70,16.88,1808159.942400,29.95,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-03",370336,285023,12739,272284,77.000,4.000,3.000,\N,\N,\N,\N,10711848,0.70,16.99,1819942.975200,30.14,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-04",371988,287140,12832,274308,77.000,4.000,3.000,\N,\N,\N,\N,10711848,0.70,17.11,1832797.192800,30.36,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-05",373564,288694,12930,275764,77.000,4.000,3.000,\N,\N,\N,\N,10711848,0.70,17.24,1846722.595200,30.60,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-06",375125,290975,13026,277949,78.000,4.000,3.000,\N,\N,\N,\N,10711848,0.70,17.37,1860647.997600,30.82,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-07",376495,292853,13090,279763,78.000,4.000,3.000,\N,\N,\N,\N,10711848,0.70,17.46,1870288.660800,30.97,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-08",377655,294994,13155,281839,78.000,4.000,3.000,\N,\N,\N,\N,10711848,0.70,17.54,1878858.139200,31.13,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-09",378734,296531,13249,283282,78.000,4.000,3.000,\N,\N,\N,\N,10711848,0.70,17.67,1892783.541600,31.35,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-10",380013,298369,13347,285022,79.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,17.80,1906708.944000,31.58,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-11",381875,300578,13444,287134,79.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,17.93,1920634.346400,31.81,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-12",383735,303063,13543,289520,79.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,18.06,1934559.748800,32.05,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-13",385755,307178,13636,293542,80.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,18.19,1948485.151200,32.27,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-14",387462,309879,13706,296173,80.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,18.28,1958125.814400,32.43,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-15",388799,311760,13752,298008,80.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,18.34,1964552.923200,32.54,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-16",389622,312610,13837,298773,80.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,18.45,1976335.956000,32.74,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-17",391170,313920,13931,299989,80.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,18.58,1990261.358400,32.96,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-18",394023,315398,14035,301363,80.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,18.72,2005257.945600,33.21,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-19",397116,316834,14145,302689,80.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,18.86,2020254.532800,33.47,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-20",400111,318932,14252,304680,80.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,19.01,2036322.304800,33.72,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-21",403023,320920,14299,306621,80.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,19.07,2042749.413600,33.84,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-22",405646,322997,14347,308650,80.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,19.13,2049176.522400,33.95,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-23",407274,325298,14450,310848,80.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,19.27,2064173.109600,34.19,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-24",410129,328002,14552,313450,80.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,19.41,2079169.696800,34.43,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-25",414514,330453,14672,315781,80.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,19.57,2096308.653600,34.72,0.03
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-26",419182,332694,14795,317899,79.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,19.73,2113447.610400,35.01,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-27",424130,334593,14902,319691,79.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,19.87,2128444.197600,35.26,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-02-28",428599,336102,14974,321128,78.000,4.000,3.000,\N,\N,\N,\N,10711848,0.70,19.97,2139156.045600,35.43,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-01",432925,338014,15058,322956,78.000,4.000,3.000,\N,\N,\N,\N,10711848,0.70,20.08,2150939.078400,35.63,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-02",435689,339390,15188,324202,78.000,4.000,3.000,\N,\N,\N,\N,10711848,0.70,20.26,2170220.404800,35.94,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-03",439900,341539,15324,326215,78.000,4.000,3.000,\N,\N,\N,\N,10711848,0.70,20.44,2189501.731200,36.26,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-04",446178,343612,15476,328136,77.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,20.64,2210925.427200,36.62,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-05",452547,347176,15619,331557,77.000,4.000,3.000,\N,\N,\N,\N,10711848,0.70,20.83,2231277.938400,36.96,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-06",459816,348810,15765,333045,76.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,21.02,2251630.449600,37.30,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-07",466017,351385,15873,335512,75.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,21.17,2267698.221600,37.56,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-08",468713,352732,15988,336744,75.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,21.32,2283765.993600,37.83,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-09",475207,355092,16146,338946,75.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,21.53,2306260.874400,38.21,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-10",480860,357169,16325,340844,74.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,21.77,2331969.309600,38.63,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-11",489172,360764,16497,344267,74.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,22.00,2356606.560000,39.04,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-12",498183,363531,16627,346904,73.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,22.17,2374816.701600,39.34,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-13",507627,366320,16790,349530,72.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,22.39,2398382.767200,39.73,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-14",516490,368843,16952,351891,71.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,22.61,2421948.832800,40.11,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-15",524196,371900,17083,354817,71.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,22.78,2440158.974400,40.42,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-16",529122,373905,17226,356679,71.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,22.97,2460511.485600,40.76,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-17",532578,376482,17421,359061,71.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,23.23,2488362.290400,41.22,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-18",539080,378523,17628,360895,70.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,23.51,2518355.464800,41.71,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-19",549839,382649,17841,364808,70.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,23.79,2548348.639200,42.22,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-20",560971,384842,18068,366774,69.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,24.10,2581555.368000,42.75,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-21",571596,388260,18262,369998,68.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,24.35,2608334.988000,43.21,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-22",580642,392117,18451,373666,68.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,24.61,2636185.792800,43.66,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-23",586123,396879,18703,378176,68.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,24.94,2671534.891200,44.26,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-24",593710,400759,18952,381807,68.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,25.28,2707955.174400,44.85,0.04
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-25",603347,406794,19224,387570,67.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,25.64,2746517.827200,45.49,0.05
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-26",614612,411813,19499,392314,67.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,26.00,2785080.480000,46.14,0.05
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-27",624779,413751,19752,393999,66.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,26.34,2821500.763200,46.74,0.05
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-28",633861,415762,19972,395790,66.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,26.64,2853636.307200,47.26,0.05
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-29",641124,420122,20161,399961,66.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,26.89,2880415.927200,47.71,0.05
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-30",645733,423399,20435,402964,66.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,27.25,2918978.580000,48.35,0.05
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-03-31",652433,427672,20737,406935,66.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,27.66,2962897.156800,49.07,0.05
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-01",661721,431560,20995,410565,65.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,28.00,2999317.440000,49.68,0.05
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-02",670776,434632,21262,413370,65.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,28.36,3037880.092800,50.31,0.05
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-03",679413,437105,21504,415601,64.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,28.68,3072158.006400,50.88,0.05
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-04",685979,438687,21715,416972,64.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,28.96,3102151.180800,51.38,0.05
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-05",689853,440012,21928,418084,64.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,29.24,3132144.355200,51.89,0.05
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-06",691743,440666,22098,418568,64.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,29.47,3156781.605600,52.29,0.05
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-07",693676,441561,22409,419152,64.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,29.89,3201771.367200,53.03,0.05
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-08",698490,442446,22681,419765,63.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,30.25,3240334.020000,53.67,0.05
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-09",705815,443241,22966,420275,63.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,30.63,3281039.042400,54.34,0.05
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-10",713868,446577,23211,423366,63.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,30.96,3316388.140800,54.92,0.05
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-11",720164,449811,23417,426394,62.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,31.23,3345310.130400,55.41,0.06
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-12",725241,452782,23708,429074,62.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,31.62,3387086.337600,56.10,0.06
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-13",728078,455104,23980,431124,63.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,31.98,3425648.990400,56.74,0.06
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-14",731675,459609,24265,435344,63.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,32.36,3466354.012800,57.42,0.06
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-15",736982,465019,24521,440498,63.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,32.70,3502774.296000,58.02,0.06
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-16",742198,470682,24762,445920,63.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,33.02,3537052.209600,58.59,0.06
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-17",746802,475770,24979,450791,64.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,33.31,3568116.568800,59.11,0.06
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-18",750508,480213,25184,455029,64.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,33.59,3598109.743200,59.59,0.06
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-19",753188,483593,25381,458212,64.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,33.85,3625960.548000,60.06,0.06
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-20",754833,486761,25580,461181,64.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,34.11,3653811.352800,60.53,0.06
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-21",757360,490537,25787,464750,65.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,34.39,3683804.527200,61.02,0.06
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-22",760967,495593,26001,469592,65.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,34.68,3714868.886400,61.53,0.06
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-23",764394,500355,26208,474147,65.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,34.95,3743790.876000,62.02,0.06
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-24",767190,504743,26420,478323,66.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,35.23,3773784.050400,62.52,0.06
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-25",769518,508832,26625,482207,66.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,35.51,3803777.224800,63.00,0.06
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-26",771454,513236,26801,486435,67.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,35.74,3828414.475200,63.42,0.06
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-27",772707,518604,26984,491620,67.000,5.000,3.000,\N,\N,\N,\N,10711848,0.70,35.99,3855194.095200,63.85,0.06
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-28",774399,524256,27172,497084,68.000,5.000,4.000,\N,\N,\N,\N,10711848,0.70,36.24,3881973.715200,64.30,0.06
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-29",776983,531055,27358,503697,68.000,5.000,4.000,\N,\N,\N,\N,10711848,0.70,36.49,3908753.335200,64.74,0.06
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-04-30",779348,537919,27540,510379,69.000,5.000,4.000,\N,\N,\N,\N,10711848,0.70,36.73,3934461.770400,65.17,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-01",781299,544727,27701,517026,70.000,5.000,4.000,\N,\N,\N,\N,10711848,0.70,36.94,3956956.651200,65.55,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-02",782892,551312,27802,523510,70.000,5.000,4.000,\N,\N,\N,\N,10711848,0.70,37.08,3971953.238400,65.79,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-03",784111,556109,27908,528201,71.000,5.000,4.000,\N,\N,\N,\N,10711848,0.70,37.22,3986949.825600,66.04,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-04",784837,561035,28045,532990,71.000,5.000,4.000,\N,\N,\N,\N,10711848,0.70,37.40,4006231.152000,66.36,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-05",785967,567138,28173,538965,72.000,5.000,4.000,\N,\N,\N,\N,10711848,0.70,37.57,4024441.293600,66.67,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-06",787647,574543,28297,546246,73.000,5.000,4.000,\N,\N,\N,\N,10711848,0.70,37.74,4042651.435200,66.96,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-07",789188,582239,28403,553836,74.000,5.000,4.000,\N,\N,\N,\N,10711848,0.70,37.88,4057648.022400,67.21,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-08",790564,589623,28504,561119,75.000,5.000,4.000,\N,\N,\N,\N,10711848,0.70,38.01,4071573.424800,67.45,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-09",791709,596931,28602,568329,75.000,5.000,4.000,\N,\N,\N,\N,10711848,0.70,38.14,4085498.827200,67.68,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-10",792386,604303,28693,575610,76.000,5.000,4.000,\N,\N,\N,\N,10711848,0.70,38.27,4099424.229600,67.90,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-11",792879,612594,28792,583802,77.000,5.000,4.000,\N,\N,\N,\N,10711848,0.70,38.40,4113349.632000,68.13,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-12",793784,621328,28888,592440,78.000,5.000,4.000,\N,\N,\N,\N,10711848,0.70,38.53,4127275.034400,68.36,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-13",795200,629431,28970,600461,79.000,5.000,4.000,\N,\N,\N,\N,10711848,0.70,38.64,4139058.067200,68.55,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-14",796390,637932,29041,608891,80.000,5.000,4.000,\N,\N,\N,\N,10711848,0.70,38.73,4148698.730400,68.72,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-15",797429,647722,29114,618608,81.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,38.83,4159410.578400,68.89,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-16",798147,654263,29175,625088,82.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,38.91,4167980.056800,69.04,0.07
