"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-08 00:00:00",99691,1740,0,0.170818219270305,0.115074798619102,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-09 00:00:00",99833,1740,0,0.142440140032701,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-10 00:00:00",99910,1740,0,0.0771288051045246,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-11 00:00:00",100003,1743,0,0.0930837753978581,0.172413793103448,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-12 00:00:00",100126,1745,0,0.122996310110697,0.114744693057946,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-13 00:00:00",100253,1746,0,0.126840181371472,0.0573065902578797,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-14 00:00:00",100387,1748,0,0.133661835556043,0.11454753722795,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-15 00:00:00",100526,1750,0,0.138464143763635,0.11441647597254,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-16 00:00:00",100616,1752,0,0.0895290770546923,0.114285714285714,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-17 00:00:00",100715,1752,0,0.0983938936153296,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-18 00:00:00",100785,1752,0,0.0695030531698357,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-19 00:00:00",100894,1753,0,0.108151014535893,0.0570776255707763,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-20 00:00:00",101040,1752,0,0.144706325450473,-0.0570450656018254,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-21 00:00:00",101152,1756,0,0.110847189231987,0.228310502283105,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-22 00:00:00",101264,1757,0,0.110724454286618,0.0569476082004556,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-23 00:00:00",101363,1757,0,0.0977642597566756,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-24 00:00:00",101425,1757,0,0.061166303286209,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-25 00:00:00",101513,1758,0,0.0867636184372689,0.0569151963574274,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-26 00:00:00",101599,1758,0,0.0847182134307921,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-27 00:00:00",101688,1760,0,0.087599287394561,0.113765642775882,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-28 00:00:00",101764,1762,0,0.0747384155455904,0.113636363636364,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-29 00:00:00",101838,1764,0,0.0727172674030109,0.113507377979569,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-30 00:00:00",101896,1765,0,0.0569532001806791,0.0566893424036281,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-31 00:00:00",101896,1765,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-01 00:00:00",101971,1765,0,0.0736044594488498,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-02 00:00:00",102018,1767,0,0.0460915358288141,0.113314447592068,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-03 00:00:00",102503,1768,0,0.47540630084887,0.0565930956423316,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-04 00:00:00",102562,1768,0,0.057559290947582,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-05 00:00:00",102638,1768,0,0.0741015190811412,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-06 00:00:00",102638,1768,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-07 00:00:00",102715,1768,0,0.075020947407393,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-08 00:00:00",102781,1768,0,0.0642554641483717,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-09 00:00:00",102842,1768,0,0.059349490664617,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-10 00:00:00",102920,1768,0,0.0758444993290679,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-11 00:00:00",102980,1769,0,0.0582977069568597,0.0565610859728507,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-12 00:00:00",103027,1775,0,0.0456399300835114,0.339174674957603,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-13 00:00:00",103027,1775,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-14 00:00:00",103091,1775,0,0.0621196385413532,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-15 00:00:00",103128,1779,0,0.0358906209077417,0.225352112676056,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-16 00:00:00",103166,1782,0,0.0368474129237452,0.168634064080944,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-17 00:00:00",103199,1782,0,0.0319872826318748,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-18 00:00:00",103237,1783,0,0.0368220622292852,0.0561167227833895,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-19 00:00:00",103293,1788,0,0.0542441179034648,0.280426247896803,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-20 00:00:00",103293,1788,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-21 00:00:00",103328,1788,0,0.0338841935077885,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-22 00:00:00",103358,1790,0,0.0290337565809848,0.111856823266219,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-23 00:00:00",103383,1790,0,0.0241877745312409,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-24 00:00:00",103406,1787,0,0.0222473714247023,-0.167597765363128,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-25 00:00:00",103422,1787,0,0.0154729899618978,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-26 00:00:00",103422,1787,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-27 00:00:00",103422,1787,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-28 00:00:00",103493,1789,0,0.0686507706290731,0.111919418019026,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-29 00:00:00",103509,1791,0,0.0154599828007691,0.111794298490777,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-06-30 00:00:00",103539,1791,0,0.0289829869866388,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-01 00:00:00",103566,1791,0,0.0260771303566772,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-02 00:00:00",103610,1790,0,0.0424849854199255,-0.0558347292015634,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-03 00:00:00",103610,1790,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-04 00:00:00",103610,1790,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-05 00:00:00",103610,1790,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-06 00:00:00",103723,1793,0,0.109062831772995,0.167597765363128,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-07 00:00:00",103773,1793,0,0.0482053160822576,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-08 00:00:00",103823,1798,0,0.0481820897535968,0.278862242052426,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-09 00:00:00",103897,1798,0,0.071275150978107,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-10 00:00:00",103897,1798,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-11 00:00:00",103897,1798,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-12 00:00:00",104019,1800,0,0.11742398721811,0.111234705228031,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-13 00:00:00",104107,1800,0,0.0845999288591507,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-14 00:00:00",104187,1801,0,0.0768440162525094,0.0555555555555556,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-15 00:00:00",104248,1801,0,0.0585485713188786,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-16 00:00:00",104335,1801,0,0.0834548384621288,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-17 00:00:00",104335,1801,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-18 00:00:00",104335,1801,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-19 00:00:00",104549,1803,0,0.205108544591939,0.111049416990561,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-20 00:00:00",104632,1803,0,0.0793886120383744,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-21 00:00:00",104719,1803,0,0.0831485587583149,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-22 00:00:00",104859,1803,0,0.133691116225327,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-23 00:00:00",104970,1803,0,0.105856435785197,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-24 00:00:00",104970,1803,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-25 00:00:00",104970,1803,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-26 00:00:00",105267,1804,0,0.282937982280652,0.0554631170271769,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-27 00:00:00",105425,1805,0,0.150094521549963,0.0554323725055432,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-28 00:00:00",105589,1807,0,0.155560825231207,0.110803324099723,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-29 00:00:00",105762,1807,0,0.163842824536647,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-30 00:00:00",105947,1808,0,0.174921049148087,0.0553403431101273,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-07-31 00:00:00",105947,1808,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-01 00:00:00",105947,1808,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-02 00:00:00",106406,1810,0,0.433235485667362,0.110619469026549,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-03 00:00:00",106687,1814,0,0.264082852470725,0.220994475138122,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-04 00:00:00",106867,1818,0,0.1687178381621,0.220507166482911,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-05 00:00:00",107114,1819,0,0.231128411951304,0.055005500550055,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-06 00:00:00",107399,1820,0,0.266071661967623,0.0549752611324904,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-07 00:00:00",107399,1820,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-08 00:00:00",107399,1820,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-09 00:00:00",108193,1821,0,0.739299248596356,0.0549450549450549,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-10 00:00:00",108478,1825,0,0.263418150897008,0.219659527732015,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-11 00:00:00",108736,1828,0,0.237836243293571,0.164383561643836,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-12 00:00:00",109152,1830,0,0.382577987051207,0.109409190371991,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-13 00:00:00",109530,1831,0,0.346306068601583,0.0546448087431694,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-14 00:00:00",109530,1831,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-15 00:00:00",109530,1831,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-16 00:00:00",110514,1832,0,0.898384004382361,0.0546149645002731,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-17 00:00:00",110865,1834,0,0.317606819045551,0.109170305676856,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-18 00:00:00",111186,1837,0,0.289541334054932,0.163576881134133,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-19 00:00:00",111605,1840,0,0.376846005792096,0.163309744148067,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-20 00:00:00",112134,1840,0,0.473993100667533,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-21 00:00:00",112134,1840,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-22 00:00:00",112134,1840,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-23 00:00:00",113328,1845,0,1.06479747445021,0.271739130434783,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-24 00:00:00",113803,1853,0,0.419137371170408,0.43360433604336,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-25 00:00:00",114334,1856,0,0.466595783942427,0.161899622234215,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-26 00:00:00",114976,1857,0,0.561512760858537,0.0538793103448276,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-27 00:00:00",115693,1862,0,0.623608405232396,0.269251480883145,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-28 00:00:00",115693,1862,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-29 00:00:00",115693,1862,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-30 00:00:00",117283,1869,0,1.37432688235243,0.37593984962406,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-08-31 00:00:00",117681,1883,0,0.339350118943069,0.749063670411985,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-01 00:00:00",118060,1885,0,0.322057086530536,0.106213489113117,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-02 00:00:00",118652,1891,0,0.501439945790276,0.318302387267904,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-03 00:00:00",119237,1892,0,0.493038465428311,0.0528820729772607,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-04 00:00:00",119723,1892,0,0.407591603277506,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-05 00:00:00",120118,1892,0,0.329928251046165,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-06 00:00:00",120525,1892,0,0.338833480410929,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-07 00:00:00",120839,1902,0,0.260526861646961,0.528541226215645,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-08 00:00:00",121300,1911,0,0.381499350375293,0.473186119873817,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-09 00:00:00",122020,1914,0,0.593569661995054,0.156985871271586,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-10 00:00:00",122794,1920,0,0.634322242255368,0.313479623824451,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-11 00:00:00",123331,1920,0,0.43731778425656,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-12 00:00:00",123793,1920,0,0.374601681653437,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-13 00:00:00",124125,1927,0,0.268189639155687,0.364583333333333,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-14 00:00:00",124566,1941,0,0.355287009063444,0.726517903476907,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-15 00:00:00",125200,1952,0,0.508967133888862,0.566718186501803,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-16 00:00:00",125703,1955,0,0.401757188498403,0.153688524590164,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-17 00:00:00",126189,1958,0,0.386625617527028,0.153452685421995,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-18 00:00:00",126648,1958,0,0.36374010412952,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-19 00:00:00",127016,1958,0,0.290569136504327,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-20 00:00:00",127277,1967,0,0.205485923033319,0.459652706843718,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-21 00:00:00",127612,1977,0,0.263205449531337,0.508388408744281,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-22 00:00:00",128257,1983,0,0.505438360028837,0.303490136570561,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-23 00:00:00",128711,1987,0,0.35397678099441,0.201714573877963,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-24 00:00:00",129135,1990,0,0.329420173877913,0.150981378963261,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-25 00:00:00",129447,1990,0,0.241607619932629,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-26 00:00:00",129654,1990,0,0.159911006048808,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-27 00:00:00",129908,2003,0,0.195906026809817,0.653266331658292,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-28 00:00:00",130207,2012,0,0.230162884502879,0.449326010983525,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-29 00:00:00",130477,2020,0,0.207362123388143,0.397614314115308,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-09-30 00:00:00",130935,2025,0,0.351019719950643,0.247524752475248,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-01 00:00:00",131284,2027,0,0.266544468629473,0.0987654320987654,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-02 00:00:00",131589,2027,0,0.232320770238567,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-03 00:00:00",131865,2027,0,0.209743975560267,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-04 00:00:00",132089,2037,0,0.169870701095818,0.493339911198816,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-05 00:00:00",132331,2045,0,0.183209805509921,0.39273441335297,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-06 00:00:00",132533,2049,0,0.152647527790163,0.19559902200489,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-07 00:00:00",132730,2054,0,0.148642224955294,0.244021473889702,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-08 00:00:00",133034,2060,0,0.229036389663226,0.292112950340798,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-09 00:00:00",133294,2060,0,0.195438760016236,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-10 00:00:00",133456,2060,0,0.121535853076658,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-11 00:00:00",133592,2074,0,0.101906246253447,0.679611650485437,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-12 00:00:00",133776,2085,0,0.13773279837116,0.530376084860174,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-13 00:00:00",134011,2086,0,0.175666786269585,0.0479616306954436,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-14 00:00:00",134263,2097,0,0.18804426502302,0.527325023969319,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-15 00:00:00",134499,2101,0,0.175774412906013,0.190748688602766,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-16 00:00:00",134691,2101,0,0.142751990721121,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-17 00:00:00",134837,2101,0,0.108396255132117,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-18 00:00:00",134939,2106,0,0.0756468921735132,0.237981913374584,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-19 00:00:00",135112,2114,0,0.128206078302048,0.379867046533713,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-20 00:00:00",135311,2116,0,0.147285215228847,0.0946073793755913,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-21 00:00:00",135562,2119,0,0.185498592132199,0.141776937618147,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-22 00:00:00",135719,2121,0,0.11581416621177,0.0943841434638981,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-23 00:00:00",135906,2121,0,0.137784687479277,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-24 00:00:00",136042,2121,0,0.100069165452592,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-25 00:00:00",136135,2129,0,0.0683612413813381,0.377180575200377,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-26 00:00:00",136283,2133,0,0.108715613178095,0.187881634570221,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-27 00:00:00",136433,2142,0,0.110065085153688,0.421940928270042,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-28 00:00:00",136651,2147,0,0.159785389165378,0.233426704014939,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-29 00:00:00",136806,2147,0,0.113427636826661,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-30 00:00:00",136954,2147,0,0.108182389661272,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-10-31 00:00:00",137103,2147,0,0.108795654015217,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-01 00:00:00",137201,2151,0,0.0714791069487903,0.186306474149977,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-02 00:00:00",137381,2154,0,0.131194379049715,0.139470013947001,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-03 00:00:00",137535,2161,0,0.112097014871052,0.324976787372331,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-04 00:00:00",137733,2167,0,0.143963354782419,0.2776492364646,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-05 00:00:00",137933,2172,0,0.145208483079582,0.230733733271804,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-06 00:00:00",138155,2172,0,0.160947706495182,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-07 00:00:00",138295,2172,0,0.101335456552423,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-08 00:00:00",138396,2175,0,0.0730322860551719,0.138121546961326,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-09 00:00:00",138605,2178,0,0.151015925315761,0.137931034482759,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-10 00:00:00",138856,2180,0,0.18109014826305,0.0918273645546373,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-11 00:00:00",139085,2182,0,0.164919052831711,0.0917431192660551,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-12 00:00:00",139318,2191,0,0.167523456878887,0.412465627864345,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-13 00:00:00",139623,2191,0,0.218923613603411,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-14 00:00:00",139790,2191,0,0.119607801006997,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-15 00:00:00",139879,2192,0,0.0636669289648759,0.0456412596987677,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-16 00:00:00",140209,2196,0,0.23591818643256,0.182481751824818,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-17 00:00:00",140495,2197,0,0.20398119949504,0.0455373406193078,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-18 00:00:00",140858,2200,0,0.25837218406349,0.136549840691853,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-19 00:00:00",141190,2203,0,0.235698362890287,0.136363636363636,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-20 00:00:00",141190,2203,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-21 00:00:00",141190,2203,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-22 00:00:00",141938,2208,0,0.529782562504427,0.226963231956423,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-23 00:00:00",142245,2214,0,0.216291620284913,0.271739130434783,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-24 00:00:00",142556,2217,0,0.21863685894056,0.13550135501355,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-25 00:00:00",142556,2217,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-26 00:00:00",142556,2217,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-27 00:00:00",142556,2217,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-28 00:00:00",142556,2217,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-29 00:00:00",143788,2222,0,0.86422177951121,0.2255299954894,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-11-30 00:00:00",144163,2231,0,0.260800623139622,0.405040504050405,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-01 00:00:00",144603,2234,0,0.305210074707102,0.134468848050202,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-02 00:00:00",145083,2237,0,0.331943320677994,0.134288272157565,0
