"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-31",14364,11727,347,11380,82.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.13,49757.504700,2.00,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-01",14581,12001,349,11652,82.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.13,49757.504700,2.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-02",14677,12266,353,11913,84.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.15,50638.168500,2.03,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-03",14794,12494,358,12136,84.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.16,51078.500400,2.06,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-04",14875,12737,360,12377,86.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.17,51518.832300,2.07,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-05",14981,13006,367,12639,87.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.19,52399.496100,2.11,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-06",15111,13178,373,12805,87.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.21,53280.159900,2.15,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-07",15214,13415,378,13037,88.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.23,54160.823700,2.18,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-08",15352,13565,382,13183,88.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.24,54601.155600,2.20,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-09",15429,13689,383,13306,89.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.24,54601.155600,2.20,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-10",15512,13819,384,13435,89.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.25,55041.487500,2.21,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-11",15611,14026,387,13639,90.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.26,55481.819400,2.23,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-12",15707,14227,392,13835,91.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.27,55922.151300,2.26,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-13",15794,14403,395,14008,91.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.28,56362.483200,2.27,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-14",15893,14618,396,14222,92.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.28,56362.483200,2.28,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-15",15963,14718,400,14318,92.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.30,57243.147000,2.30,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-16",15999,14832,401,14431,93.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.30,57243.147000,2.31,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-17",16039,14906,402,14504,93.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.30,57243.147000,2.31,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-18",16081,15008,403,14605,93.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.31,57683.478900,2.32,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-19",16147,15134,405,14729,94.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.31,57683.478900,2.33,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-20",16212,15236,407,14829,94.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.32,58123.810800,2.34,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-21",16266,15380,410,14970,95.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.33,58564.142700,2.36,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-22",16322,15460,413,15047,95.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.34,59004.474600,2.38,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-23",16357,15543,416,15127,95.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.35,59444.806500,2.39,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-24",16397,15637,416,15221,95.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.35,59444.806500,2.39,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-25",16421,15722,417,15305,96.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.35,59444.806500,2.40,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-26",16460,15809,418,15391,96.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.36,59885.138400,2.41,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-27",16506,15910,419,15491,96.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.36,59885.138400,2.41,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-28",16543,15981,421,15560,97.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.37,60325.470300,2.42,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-29",16576,16017,421,15596,97.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.37,60325.470300,2.42,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-30",16608,16056,422,15634,97.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.37,60325.470300,2.43,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-01-31",16635,16098,422,15676,97.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.37,60325.470300,2.43,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-01",16662,16160,422,15738,97.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.37,60325.470300,2.43,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-02",16689,16222,423,15799,97.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.37,60325.470300,2.43,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-03",16720,16275,424,15851,97.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.38,60765.802200,2.44,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-04",16740,16338,425,15913,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.38,60765.802200,2.45,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-05",16777,16371,425,15946,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.38,60765.802200,2.45,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-06",16792,16410,425,15985,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.38,60765.802200,2.45,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-07",16807,16431,426,16005,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.38,60765.802200,2.45,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-08",16827,16468,427,16041,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.39,61206.134100,2.46,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-09",16868,16513,427,16086,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.39,61206.134100,2.46,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-10",16902,16548,427,16121,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.39,61206.134100,2.46,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-11",16925,16582,427,16155,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.39,61206.134100,2.46,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-12",16954,16613,427,16186,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.39,61206.134100,2.46,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-13",16965,16643,428,16215,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.39,61206.134100,2.46,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-14",16974,16670,430,16240,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.40,61646.466000,2.48,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-15",16996,16695,430,16265,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.40,61646.466000,2.48,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-16",17016,16727,431,16296,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.40,61646.466000,2.48,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-17",17041,16747,432,16315,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.40,61646.466000,2.49,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-18",17058,16779,433,16346,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.40,61646.466000,2.49,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-19",17071,16794,433,16361,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.40,61646.466000,2.49,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-20",17083,16810,434,16376,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.41,62086.797900,2.50,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-21",17095,16830,434,16396,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.41,62086.797900,2.50,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-22",17110,16873,435,16438,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.41,62086.797900,2.50,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-23",17130,16909,437,16472,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.42,62527.129800,2.52,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-24",17158,16936,439,16497,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.42,62527.129800,2.53,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-25",17179,16963,439,16524,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.42,62527.129800,2.53,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-26",17187,16973,439,16534,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.42,62527.129800,2.53,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-27",17196,16982,440,16542,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.43,62967.461700,2.53,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-02-28",17207,17004,441,16563,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.43,62967.461700,2.54,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-01",17217,17024,441,16583,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.43,62967.461700,2.54,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-02",17235,17047,441,16606,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.43,62967.461700,2.54,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-03",17252,17062,442,16620,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.43,62967.461700,2.54,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-04",17267,17075,442,16633,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.43,62967.461700,2.54,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-05",17285,17087,442,16645,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.43,62967.461700,2.54,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-06",17309,17098,442,16656,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.43,62967.461700,2.54,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-07",17322,17112,442,16670,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.43,62967.461700,2.54,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-08",17340,17130,442,16688,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.43,62967.461700,2.54,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-09",17365,17157,442,16715,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.43,62967.461700,2.54,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-10",17385,17178,442,16736,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.43,62967.461700,2.54,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-11",17394,17186,442,16744,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.43,62967.461700,2.54,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-12",17410,17194,442,16752,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.43,62967.461700,2.54,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-13",17424,17205,443,16762,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.44,63407.793600,2.55,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-14",17438,17216,444,16772,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.44,63407.793600,2.56,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-15",17457,17233,444,16789,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.44,63407.793600,2.56,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-16",17487,17250,444,16806,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.44,63407.793600,2.56,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-17",17521,17266,445,16821,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.44,63407.793600,2.56,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-18",17542,17284,445,16839,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.44,63407.793600,2.56,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-19",17570,17309,446,16863,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.45,63848.125500,2.57,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-20",17587,17321,446,16875,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.45,63848.125500,2.57,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-21",17601,17339,446,16893,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.45,63848.125500,2.57,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-22",17630,17365,447,16918,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.45,63848.125500,2.57,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-23",17658,17385,447,16938,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.45,63848.125500,2.57,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-24",17690,17394,447,16947,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.45,63848.125500,2.57,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-25",17712,17409,447,16962,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.45,63848.125500,2.57,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-26",17745,17424,448,16976,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.45,63848.125500,2.58,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-27",17756,17437,448,16989,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.45,63848.125500,2.58,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-28",17771,17456,448,17008,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.45,63848.125500,2.58,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-29",17796,17487,449,17038,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.46,64288.457400,2.58,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-30",17824,17521,449,17072,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.46,64288.457400,2.58,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-03-31",17847,17542,449,17093,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.46,64288.457400,2.58,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-01",17878,17574,449,17125,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.46,64288.457400,2.58,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-02",17904,17591,449,17142,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.46,64288.457400,2.58,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-03",17917,17607,449,17158,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.46,64288.457400,2.58,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-04",17927,17634,449,17185,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.46,64288.457400,2.58,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-05",17939,17661,449,17212,98.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.46,64288.457400,2.58,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-06",17955,17696,450,17246,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.46,64288.457400,2.59,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-07",17974,17716,450,17266,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.46,64288.457400,2.59,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-08",17995,17747,450,17297,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.46,64288.457400,2.59,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-09",18005,17757,450,17307,99.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.46,64288.457400,2.59,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-10",18012,17772,450,17322,99.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.46,64288.457400,2.59,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-11",18022,17797,450,17347,99.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.46,64288.457400,2.59,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-12",18035,17823,450,17373,99.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.46,64288.457400,2.59,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-13",18052,17849,451,17398,99.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.46,64288.457400,2.60,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-14",18066,17880,452,17428,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.47,64728.789300,2.60,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-15",18072,17905,452,17453,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.47,64728.789300,2.60,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-16",18103,17918,452,17466,99.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.47,64728.789300,2.60,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-17",18121,17925,452,17473,99.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.47,64728.789300,2.60,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-18",18129,17937,453,17484,99.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.47,64728.789300,2.61,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-19",18142,17953,454,17499,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.47,64728.789300,2.61,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-20",18156,17973,454,17519,99.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,1.47,64728.789300,2.61,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-21",18175,17994,454,17540,99.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.47,64728.789300,2.61,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-22",18192,18007,454,17553,99.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.47,64728.789300,2.61,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-23",18207,18014,454,17560,99.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.47,64728.789300,2.61,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-24",18240,18024,454,17570,99.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.47,64728.789300,2.61,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-25",18257,18041,454,17587,99.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.47,64728.789300,2.61,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-26",18282,18057,455,17602,99.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.62,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-27",18314,18075,455,17620,99.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.62,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-28",18346,18087,455,17632,99.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.62,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-29",18377,18124,455,17669,99.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.62,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-04-30",18402,18142,455,17687,99.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.62,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-01",18429,18162,455,17707,99.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.62,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-02",18448,18180,455,17725,99.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.62,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-03",18476,18199,455,17744,99.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.62,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-04",18503,18223,455,17768,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.62,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-05",18542,18256,456,17800,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.62,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-06",18576,18273,456,17817,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.62,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-07",18613,18303,456,17847,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.62,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-08",18636,18321,456,17865,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.62,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-09",18667,18355,456,17899,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.62,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-10",18691,18374,456,17918,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.62,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-11",18691,18374,456,17918,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.62,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-12",18745,18430,457,17973,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.63,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-13",18767,18456,457,17999,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.63,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-14",18781,18481,457,18024,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.63,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-15",18806,18513,457,18056,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.63,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-16",18828,18547,457,18090,99.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.63,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-17",18858,18590,457,18133,99.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.63,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-18",18905,18620,457,18163,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.63,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-19",18957,18654,457,18197,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.63,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-20",19011,18666,457,18209,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.48,65169.121200,2.63,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-21",19049,18689,458,18231,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.49,65609.453100,2.64,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-22",19114,18707,458,18249,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.49,65609.453100,2.64,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-23",19149,18724,458,18266,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.49,65609.453100,2.64,0.00
