"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-03",   24.18,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-04",   24.16,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-05",   33.90,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-06",   23.04,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-07",   27.38,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-08",   24.08,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-09",   25.02,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-10",   25.02,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-11",   25.02,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-12",   23.02,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-13",   24.51,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-14",   24.08,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-15",   23.41,    0.41,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-16",   22.24,    0.41,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-17",   22.24,    0.41,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-18",   22.24,    0.41,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-19",   23.24,    0.39,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-20",   22.32,    0.39,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-21",   22.34,    0.39,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-22",   23.02,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-23",   22.22,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-24",   22.22,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-25",   22.22,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-26",   22.24,    0.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-27",   22.81,    0.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-28",   22.54,    0.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-29",   21.34,    0.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-30",   21.27,    0.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-01",   21.27,    0.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-02",   21.27,    0.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-03",   17.91,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-04",   17.01,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-05",   16.25,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-06",   14.84,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-07",   14.29,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-08",   14.29,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-09",   14.29,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-10",   13.49,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-11",   12.89,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-12",   11.74,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-13",   11.50,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-14",   11.40,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-15",   11.40,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-16",   11.40,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-17",    9.43,    0.29,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-18",    9.35,    0.33,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-19",    9.55,    0.31,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-20",    9.45,    0.31,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-21",    8.55,    0.31,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-22",    8.55,    0.31,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-23",    8.55,    0.31,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-24",    7.79,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-25",    7.71,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-26",    7.09,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-27",    6.39,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-28",    5.98,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-29",    5.98,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-30",    5.98,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-31",    4.08,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-01",    5.21,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-02",    4.61,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-03",    4.80,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-04",    5.10,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-05",    5.10,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-06",    5.10,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-07",    6.09,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-08",    3.93,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-09",    4.55,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-10",    3.52,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-11",    3.57,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-12",    3.57,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-13",    3.57,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-14",    3.85,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-15",    3.85,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-16",    3.55,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-17",    3.55,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-18",    4.35,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-19",    4.35,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-20",    4.35,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-21",    4.80,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-22",    4.80,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-23",    5.17,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-24",    5.17,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-25",    3.12,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-26",    3.12,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-27",    3.12,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-28",    4.26,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-29",    4.37,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-30",    4.69,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-01",    4.69,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-02",    6.82,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-03",    6.82,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-04",    6.82,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-05",    3.96,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-06",    3.85,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-07",    6.31,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-08",    6.31,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-09",    6.78,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-10",    6.78,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-11",    6.78,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-12",   10.17,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-13",   10.17,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-14",   10.84,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-15",   10.84,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-16",   13.85,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-17",   13.85,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-18",   13.85,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-19",   19.41,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-20",   19.41,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-21",   23.84,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-22",   23.84,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-23",   25.64,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-24",   26.91,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-25",   26.91,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-26",   28.98,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-27",   28.98,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-28",   30.01,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-29",   30.01,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-30",   33.84,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-31",   32.57,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-01",   32.57,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-02",   36.21,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-03",   41.97,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-04",   38.33,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-05",   45.73,    0.23,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-06",   41.01,    0.18,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-07",   41.01,    0.18,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-08",   41.01,    0.18,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-09",   43.04,    0.20,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-10",   42.36,    0.18,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-11",   35.68,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-12",   43.59,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-13",   43.68,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-14",   43.68,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-15",   43.68,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-16",   47.73,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-17",   51.48,    0.16,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-18",   64.46,    0.23,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-19",   62.53,    0.18,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-20",   65.09,    0.21,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-21",   65.09,    0.21,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-22",   65.09,    0.21,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-23",   66.14,    0.21,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-24",   68.93,    0.37,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-25",   68.13,    0.51,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-26",   68.95,    0.51,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-27",   70.24,    0.47,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-28",   70.24,    0.47,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-29",   70.24,    0.47,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-30",   71.00,    0.47,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-31",   71.86,    0.33,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-01",   75.26,    0.20,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-02",   75.03,    0.20,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-03",   75.94,    0.20,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-04",   75.94,    0.20,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-05",   75.94,    0.20,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-06",   53.39,    0.20,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-07",   82.86,    0.12,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-08",   83.72,    0.16,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-09",   86.20,    0.16,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-10",   88.52,    0.20,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-11",   88.52,    0.20,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-12",   88.52,    0.20,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-13",  117.03,    0.21,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-14",   88.58,    0.31,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-15",   93.48,    0.23,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-16",   97.60,    0.23,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-17",  101.25,    0.21,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-18",  101.25,    0.21,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-19",  101.25,    0.21,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-20",  113.97,    0.29,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-21",  117.19,    0.27,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-22",  120.20,    0.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-23",  125.39,    0.39,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-24",  142.93,    1.23,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-25",  142.93,    1.23,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-26",  142.93,    1.23,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-27",  180.07,    1.54,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-28",  177.00,    1.62,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-29",  172.20,    1.68,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-30",  171.30,    1.74,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-01",  156.69,    0.90,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-02",  156.69,    0.90,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-03",  156.69,    0.90,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-04",  122.03,    0.51,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-05",  125.02,    0.37,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-06",  122.38,    0.35,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-07",  114.22,    0.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-08",  110.24,    0.27,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-09",  110.24,    0.27,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-10",  110.24,    0.27,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-11",  120.72,    0.33,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-12",  112.99,    0.59,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-13",  119.98,    0.53,    0.00,    0.00,731545
