"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-09", 1248.00,    9.57, 1217.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-10", 1256.86,    9.71, 1208.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-11", 1247.71,    9.86, 1207.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-12", 1227.29,    9.86, 1190.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-13", 1196.71,    9.86, 1178.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-14", 1180.71,    9.86, 1184.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-15", 1173.57,    9.86, 1180.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-16", 1158.43,    9.86, 1174.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-17", 1151.43,    9.86, 1180.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-18", 1169.29,    9.86, 1195.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-19", 1175.57,   10.00, 1199.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-20", 1194.71,   10.00, 1197.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-21", 1216.43,   10.00, 1212.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-22", 1209.00,   10.00, 1206.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-23", 1240.29,   10.00, 1241.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-24", 1250.14,   10.00, 1247.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-25", 1246.71,   10.00, 1243.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-26", 1248.00,    9.86, 1245.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-27", 1238.71,    9.86, 1246.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-28", 1229.71,    9.86, 1218.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-29", 1249.57,    9.86, 1232.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-30", 1216.71,    9.86, 1193.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-01", 1186.86,    9.86, 1190.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-02", 1159.00,    9.86, 1179.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-03", 1150.14,   10.00, 1179.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-04", 1132.14,   10.00, 1161.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-05", 1115.43,   10.00, 1152.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-06", 1102.57,   10.00, 1139.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-07", 1081.00,   10.00, 1118.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-08", 1098.86,   10.00, 1118.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-09", 1117.86,   10.00, 1124.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-10", 1124.29,   10.00, 1113.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-11", 1130.71,   10.00, 1119.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-12", 1096.14,    9.86, 1128.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-13", 1041.57,    9.86, 1039.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-14", 1006.57,    9.86, 1004.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-15", 1005.71,    9.86,  999.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-16", 1064.71,    9.86, 1058.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-17", 1109.29,    9.86, 1083.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-18", 1171.71,    9.86, 1130.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-19", 1240.57,   10.14, 1146.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-20", 1329.14,   10.14, 1265.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-21", 1421.57,   10.14, 1359.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-22", 1437.00,   10.00, 1371.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-23", 1383.43,   10.00, 1336.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-24", 1349.43,    9.86, 1323.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-25", 1301.00,   10.00, 1291.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-26", 1271.14,    9.86, 1304.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-27", 1236.71,    9.86, 1287.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-28", 1190.71,    9.86, 1253.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-29", 1122.29,   10.00, 1218.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-30", 1111.71,   10.00, 1211.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-05-31", 1065.86,   10.14, 1182.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-01", 1036.71,   10.00, 1174.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-02", 1000.43,   10.00, 1153.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-03",  952.29,   10.14, 1136.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-04",  916.43,   10.14, 1108.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-05",  897.14,    9.86, 1089.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-06",  863.57,    9.86, 1061.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-07",  854.71,    9.71, 1051.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-08",  849.14,    9.71, 1021.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-09",  837.57,    9.71,  990.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-10",  850.00,    9.57,  975.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-11",  827.57,    9.43,  960.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-12",  833.00,    9.86,  940.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-13",  830.14,    9.71,  910.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-14",  848.29,    9.71,  918.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-15",  834.57,    9.43,  901.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-16",  842.14,    9.57,  891.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-17",  828.86,    9.43,  857.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-18",  791.43,    9.57,  793.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-19",  765.14,    9.43,  755.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-20",  716.43,    9.43,  716.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-21",  684.71,    9.43,  693.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-22",  670.00,    9.71,  670.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-23",  657.86,    9.43,  647.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-24",  645.43,    9.57,  635.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-25",  652.43,    9.71,  640.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-26",  662.00,    9.71,  664.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-27",  665.86,    9.86,  649.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-28",  661.00,    9.86,  639.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-29",  674.86,    9.86,  662.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-06-30",  690.86,   10.14,  678.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-01",  724.71,   10.14,  725.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-02",  768.29,   10.14,  777.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-03",  810.86,   10.29,  823.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-04",  858.71,   10.29,  879.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-05",  883.43,   10.29,  920.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-06",  892.29,   10.29,  926.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-07",  904.29,   10.14,  945.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-08",  906.00,   10.29,  943.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-09",  924.86,   10.29,  970.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-10",  925.71,   10.29,  970.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-11",  936.57,   10.29,  977.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-12",  947.29,   10.29,  984.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-13",  951.43,   10.29, 1001.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-14",  943.14,   10.43,  998.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-15",  936.86,   10.29,  994.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-16",  940.57,   10.00,  998.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-17",  931.86,    9.86,  991.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-18",  922.29,    9.86,  985.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-19",  917.86,    9.71,  977.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-20",  919.86,    9.71,  983.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-21",  924.86,    9.71,  983.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-22",  936.00,    9.71,  991.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-23",  911.29,   10.00,  964.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-24",  917.00,    9.86,  965.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-25",  906.57,    9.71,  954.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-26",  905.14,    9.86,  956.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-27",  894.43,    9.86,  940.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-28",  890.86,    9.86,  945.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-29",  885.71,    9.86,  937.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-30",  897.29,    9.86,  929.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-07-31",  887.43,    9.86,  916.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-01",  898.57,   10.00,  926.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-02",  914.00,    9.86,  941.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-03",  922.00,   10.00,  934.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-04",  924.43,   10.00,  930.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-05",  940.14,    9.86,  766.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-06",  956.00,    9.71,  607.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-07",  987.57,    9.86,  459.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-08",  990.57,    9.71,  292.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-09",  988.57,    9.86,  208.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-10",  992.29,    9.71,  148.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-11",  992.14,    9.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-12",  996.71,    9.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-13", 1015.29,    9.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-14", 1006.43,   10.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-15", 1053.00,   10.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-16", 1074.71,   10.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-17", 1073.29,   10.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-18", 1086.86,   10.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-19", 1112.57,   11.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-20", 1157.29,   11.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-21", 1202.43,   11.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-22", 1202.00,   11.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-23", 1205.43,   11.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-24", 1243.00,   10.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-25", 1285.29,   10.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-26", 1313.29,   10.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-27", 1331.00,   10.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-28", 1355.14,   10.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-29", 1369.86,   10.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-30", 1389.86,   11.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-08-31", 1433.86,   11.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-01", 1482.71,   11.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-02", 1523.43,   11.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-03", 1536.00,   11.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-04", 1580.29,   11.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-05", 1660.00,   11.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-06", 1719.29,   11.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-07", 1755.14,   11.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-08", 1763.86,   11.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-09", 1764.71,   11.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-10", 1751.71,   11.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-11", 1743.29,   11.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-12", 1735.29,   11.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-13", 1794.57,   11.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-14", 1824.71,   11.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-15", 1848.00,   11.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-16", 1865.86,   12.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-17", 1883.00,   12.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-18", 1897.14,   12.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-19", 1907.86,   12.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-20", 1915.43,   12.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-21", 1956.43,   12.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-22", 1965.86,   12.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-23", 1966.71,   12.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-24", 1968.86,   12.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-25", 1969.00,   12.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-26", 1967.86,   12.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-27", 1968.57,   12.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-28", 1974.00,   12.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-29", 1974.57,   10.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-09-30", 1976.86,   12.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-01", 1976.71,   13.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-02", 1978.29,   13.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-03", 1967.57,   13.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-04", 1956.29,   14.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-05", 1960.29,   14.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-06", 1960.00,   16.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-07", 1959.14,   14.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-08", 1959.43,   14.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-09", 1959.43,   14.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-10", 1970.86,   14.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-11", 1981.71,   14.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-12", 1989.57,   15.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-13", 1999.43,   15.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-14", 2009.29,   15.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-15", 2020.43,   15.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-16", 2030.43,   15.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-17", 2030.71,   16.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-18", 2032.57,   16.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-19", 2014.71,   16.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-20", 2017.00,   16.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-21", 2023.43,   16.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-22", 2024.71,   16.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-23", 2026.29,   16.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-24", 2035.29,   16.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-25", 2041.14,   16.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-26", 2052.86,   16.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-27", 2041.71,   16.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-28", 2024.86,   16.29,    0.00,    0.00,10239000
