"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-04",2513,1512,8,1504,60.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,3.39,1142.463900,6.02,0.01
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-05",2626,1540,10,1530,59.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,4.24,1428.922400,7.52,0.01
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-06",2798,1590,11,1579,57.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,4.66,1570.466600,8.27,0.01
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-07",2928,1650,11,1639,56.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,4.66,1570.466600,8.27,0.01
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-08",3021,1704,12,1692,56.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,5.09,1715.380900,9.03,0.01
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-09",3109,1854,12,1842,60.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,5.09,1715.380900,9.03,0.01
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-10",3170,2005,16,1989,63.000,1.000,1.000,\N,\N,\N,\N,33701,0.70,6.78,2284.927800,12.03,0.01
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-11",3240,2135,16,2119,66.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,6.78,2284.927800,12.03,0.01
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-12",3324,2230,17,2213,67.000,1.000,1.000,\N,\N,\N,\N,33701,0.70,7.21,2429.842100,12.79,0.01
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-13",3431,2279,20,2259,66.000,1.000,1.000,\N,\N,\N,\N,33701,0.70,8.48,2857.844800,15.04,0.02
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-14",3509,2368,25,2343,67.000,1.000,1.000,\N,\N,\N,\N,33701,0.70,10.60,3572.306000,18.80,0.02
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-15",3575,2462,30,2432,69.000,1.000,1.000,\N,\N,\N,\N,33701,0.70,12.72,4286.767200,22.56,0.02
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-16",3637,2622,34,2588,72.000,1.000,1.000,\N,\N,\N,\N,33701,0.70,14.41,4856.314100,25.57,0.03
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-17",3670,2732,43,2689,74.000,2.000,1.000,\N,\N,\N,\N,33701,0.70,18.23,6143.692300,32.34,0.03
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-18",3712,2885,45,2840,78.000,2.000,1.000,\N,\N,\N,\N,33701,0.70,19.07,6426.780700,33.85,0.03
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-19",3793,2961,47,2914,78.000,2.000,1.000,\N,\N,\N,\N,33701,0.70,19.92,6713.239200,35.35,0.04
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-20",3845,3047,53,2994,79.000,2.000,1.000,\N,\N,\N,\N,33701,0.70,22.47,7572.614700,39.86,0.04
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-21",3881,3092,59,3033,80.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,25.01,8428.620100,44.38,0.04
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-22",3905,3156,59,3097,81.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,25.01,8428.620100,44.38,0.04
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-23",3935,3256,62,3194,83.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,26.28,8856.622800,46.63,0.05
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-24",3966,3339,63,3276,84.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,26.70,8998.167000,47.38,0.05
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-25",3992,3414,65,3349,86.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,27.55,9284.625500,48.89,0.05
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-26",4024,3470,69,3401,86.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,29.25,9857.542500,51.90,0.05
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-27",4057,3532,70,3462,87.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,29.67,9999.086700,52.65,0.05
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-28",4082,3600,70,3530,88.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,29.67,9999.086700,52.65,0.05
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-29",4096,3656,73,3583,89.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,30.94,10427.089400,54.90,0.05
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-30",4108,3741,75,3666,91.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,31.79,10713.547900,56.41,0.06
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-31",4114,3782,77,3705,92.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,32.64,11000.006400,57.91,0.06
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-01",4128,3823,78,3745,93.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,33.06,11141.550600,58.67,0.06
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-02",4143,3865,79,3786,93.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,33.49,11286.464900,59.42,0.06
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-03",4156,3909,79,3830,94.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,33.49,11286.464900,59.42,0.06
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-04",4163,3931,79,3852,94.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,33.49,11286.464900,59.42,0.06
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-05",4170,3965,80,3885,95.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,33.91,11428.009100,60.17,0.06
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-06",4177,4003,80,3923,96.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,33.91,11428.009100,60.17,0.06
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-07",4182,4027,83,3944,96.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,35.18,11856.011800,62.43,0.06
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-08",4187,4053,83,3970,97.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,35.18,11856.011800,62.43,0.06
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-09",4190,4073,83,3990,97.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,35.18,11856.011800,62.43,0.06
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-10",4197,4093,83,4010,98.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,35.18,11856.011800,62.43,0.06
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-11",4203,4104,83,4021,98.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,35.18,11856.011800,62.43,0.06
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-12",4212,4116,84,4032,98.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,35.61,12000.926100,63.18,0.06
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-13",4215,4138,84,4054,98.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,35.61,12000.926100,63.18,0.06
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-14",4219,4148,84,4064,98.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,35.61,12000.926100,63.18,0.06
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-15",4223,4156,87,4069,98.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,36.88,12428.928800,65.43,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-16",4224,4161,87,4074,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,36.88,12428.928800,65.43,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-17",4226,4169,87,4082,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,36.88,12428.928800,65.43,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-18",4227,4174,88,4086,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,37.30,12570.473000,66.19,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-19",4228,4176,88,4088,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,37.30,12570.473000,66.19,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-20",4228,4180,88,4092,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,37.30,12570.473000,66.19,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-21",4228,4187,90,4097,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,38.15,12856.931500,67.69,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-22",4232,4194,91,4103,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,38.57,12998.475700,68.44,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-23",4234,4204,91,4113,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,38.57,12998.475700,68.44,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-24",4234,4204,91,4113,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,38.57,12998.475700,68.44,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-25",4235,4211,92,4119,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.00,13143.390000,69.20,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-26",4236,4214,92,4122,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.00,13143.390000,69.20,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-27",4238,4215,93,4122,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.42,13284.934200,69.95,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-02-28",4239,4217,93,4124,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.42,13284.934200,69.95,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-01",4239,4218,93,4125,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.42,13284.934200,69.95,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-02",4243,4220,93,4127,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.42,13284.934200,69.95,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-03",4243,4220,93,4127,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.42,13284.934200,69.95,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-04",4243,4221,93,4128,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.42,13284.934200,69.95,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-05",4244,4224,93,4131,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.42,13284.934200,69.95,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-06",4247,4225,93,4132,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.42,13284.934200,69.95,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-07",4249,4227,93,4134,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.42,13284.934200,69.95,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-08",4249,4227,93,4134,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.42,13284.934200,69.95,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-09",4255,4229,93,4136,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.42,13284.934200,69.95,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-10",4256,4232,93,4139,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.42,13284.934200,69.95,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-11",4259,4232,93,4139,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.42,13284.934200,69.95,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-12",4263,4233,93,4140,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.42,13284.934200,69.95,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-13",4263,4236,94,4142,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-14",4263,4237,94,4143,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-15",4263,4237,94,4143,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-16",4270,4237,94,4143,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-17",4270,4237,94,4143,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-18",4270,4242,94,4148,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-19",4270,4242,94,4148,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-20",4270,4242,94,4148,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-21",4270,4242,94,4148,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-22",4270,4242,94,4148,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-23",4271,4250,94,4156,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-24",4271,4254,94,4160,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-25",4272,4255,94,4161,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-26",4273,4255,94,4161,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-27",4273,4260,94,4166,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-28",4273,4261,94,4167,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-29",4273,4261,94,4167,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-30",4274,4261,94,4167,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-03-31",4274,4262,94,4168,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-01",4275,4263,94,4169,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-02",4275,4263,94,4169,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-03",4275,4263,94,4169,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-04",4275,4264,94,4170,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-05",4275,4265,94,4171,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-06",4275,4265,94,4171,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-07",4275,4265,94,4171,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-08",4276,4272,94,4178,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-09",4277,4272,94,4178,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-10",4277,4274,94,4180,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-11",4277,4274,94,4180,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-12",4277,4275,94,4181,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-13",4277,4275,94,4181,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-14",4290,4275,94,4181,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-15",4290,4275,94,4181,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-16",4291,4275,94,4181,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-17",4291,4275,94,4181,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-18",4291,4275,94,4181,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-19",4291,4275,94,4181,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-20",4291,4275,94,4181,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-21",4291,4275,94,4181,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-22",4291,4276,94,4182,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-23",4283,4267,94,4173,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-24",4283,4277,94,4183,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-25",4283,4277,94,4183,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-26",4283,4277,94,4183,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-27",4283,4277,94,4183,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-28",4283,4279,94,4185,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-29",4283,4279,94,4185,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-04-30",4283,4279,94,4185,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-01",4283,4280,94,4186,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-02",4283,4280,94,4186,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-03",4283,4280,94,4186,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-04",4286,4282,94,4188,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-05",4286,4282,94,4188,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-06",4286,4282,94,4188,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-07",4286,4282,94,4188,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-08",4286,4283,94,4189,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-09",4286,4283,94,4189,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-10",4286,4283,94,4189,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-11",4286,4283,94,4189,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-12",4286,4283,94,4189,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-13",4286,4283,94,4189,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-14",4286,4283,94,4189,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-15",4286,4283,94,4189,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-16",4286,4286,94,4192,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-17",4286,4286,94,4192,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-18",4286,4286,94,4192,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-19",4286,4286,94,4192,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-20",4286,4286,94,4192,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-21",4286,4286,94,4192,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-22",4287,4286,94,4192,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-23",4288,4286,94,4192,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-24",4287,4286,94,4192,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-25",4290,4286,94,4192,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-26",4290,4286,94,4192,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-27",4292,4286,94,4192,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
