"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-29 00:00:00",13198,125,12650,0.38028597505324,0,0.476568705321684
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-30 00:00:00",13232,125,12684,0.257614790119715,0,0.268774703557312
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-01 00:00:00",13232,125,12684,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-02 00:00:00",13282,127,12753,0.377871825876663,1.6,0.54399243140965
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-03 00:00:00",13295,127,12793,0.0978768257792501,0,0.313651689798479
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-04 00:00:00",13316,127,12818,0.157954118089507,0,0.195419369967951
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-05 00:00:00",13340,127,12884,0.180234304595975,0,0.514900920580434
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-06 00:00:00",13363,127,12900,0.172413793103448,0,0.124185035703198
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-07 00:00:00",13390,127,12936,0.202050437775948,0,0.27906976744186
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-08 00:00:00",13406,127,12962,0.11949215832711,0,0.200989486703772
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-09 00:00:00",13423,127,12995,0.126808891541101,0,0.25459034099676
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-10 00:00:00",13429,127,13021,0.0446993965581465,0,0.200076952674105
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-11 00:00:00",13447,127,13070,0.13403827537419,0,0.376315183165655
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-12 00:00:00",13470,127,13104,0.171041868074663,0,0.260137719969396
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-13 00:00:00",13470,127,13104,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-14 00:00:00",13510,127,13155,0.296956198960653,0,0.389194139194139
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-15 00:00:00",13510,127,13155,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-16 00:00:00",13510,127,13155,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-17 00:00:00",13555,127,13211,0.333086602516654,0,0.425693652603573
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-18 00:00:00",13569,127,13234,0.103282921431206,0,0.174097343123155
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-19 00:00:00",13569,127,13234,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-20 00:00:00",13569,127,13234,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-21 00:00:00",13569,127,13234,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-22 00:00:00",13569,127,13234,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-23 00:00:00",13569,127,13234,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-24 00:00:00",13569,127,13234,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-25 00:00:00",13664,127,13263,0.700125285577419,0,0.219132537403657
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-26 00:00:00",13671,127,13381,0.0512295081967213,0,0.889693131267436
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-27 00:00:00",13682,127,13405,0.0804622924438593,0,0.179358792317465
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-28 00:00:00",13693,127,13416,0.0803976026896653,0,0.082058933233868
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-29 00:00:00",13693,127,13416,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-30 00:00:00",13693,127,13416,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-05-31 00:00:00",13727,127,13458,0.248302052143431,0,0.313059033989267
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-01 00:00:00",13729,127,13479,0.0145698258905806,0,0.156041016495765
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-02 00:00:00",13744,127,13507,0.109257775511691,0,0.207730543808888
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-03 00:00:00",13752,127,13527,0.0582072176949942,0,0.148071370400533
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-04 00:00:00",13758,127,13527,0.043630017452007,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-05 00:00:00",13758,127,13527,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-06 00:00:00",13758,127,13527,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-07 00:00:00",13777,127,13557,0.138101468236662,0,0.221778664892437
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-08 00:00:00",13781,127,13557,0.0290338970748349,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-09 00:00:00",13791,127,13569,0.072563674624483,0,0.0885151582208453
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-10 00:00:00",13805,127,13578,0.101515481110869,0,0.0663276586336502
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-11 00:00:00",13813,127,13591,0.0579500181093807,0,0.095743113860657
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-12 00:00:00",13813,127,13591,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-13 00:00:00",13813,127,13591,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-14 00:00:00",13826,127,13618,0.0941142402084992,0,0.198660878522552
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-15 00:00:00",13828,127,13626,0.0144654997830175,0,0.0587457776472316
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-16 00:00:00",13836,127,13633,0.0578536303153023,0,0.0513723763393512
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-17 00:00:00",13839,127,13640,0.0216825672159584,0,0.0513459986796743
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-18 00:00:00",13842,127,13650,0.0216778668978972,0,0.0733137829912024
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-19 00:00:00",13842,127,13650,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-20 00:00:00",13842,127,13650,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-21 00:00:00",13864,127,13665,0.158936569859847,0,0.10989010989011
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-22 00:00:00",13864,127,13665,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-23 00:00:00",13873,127,13688,0.0649163300634737,0,0.168313208927918
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-24 00:00:00",13877,127,13694,0.0288329849347654,0,0.0438340151957919
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-25 00:00:00",13882,127,13697,0.0360308424010953,0,0.0219074047027895
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-26 00:00:00",13882,127,13697,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-27 00:00:00",13882,127,13697,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-28 00:00:00",13882,127,13697,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-29 00:00:00",13900,127,13717,0.129664313499496,0,0.146017376067752
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-06-30 00:00:00",13911,127,13720,0.079136690647482,0,0.0218706714296129
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-01 00:00:00",13918,127,13721,0.0503198907339516,0,0.00728862973760933
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-02 00:00:00",13918,127,13721,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-03 00:00:00",13918,127,13721,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-04 00:00:00",13918,127,13721,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-05 00:00:00",13918,127,13721,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-06 00:00:00",13991,127,13752,0.524500646644633,0,0.225931054587858
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-07 00:00:00",14021,127,13757,0.214423558001572,0,0.0363583478766725
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-08 00:00:00",14050,127,13760,0.206832608230511,0,0.0218070800319837
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-09 00:00:00",14075,127,13770,0.177935943060498,0,0.0726744186046512
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-10 00:00:00",14075,127,13770,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-11 00:00:00",14075,127,13770,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-12 00:00:00",14155,127,13787,0.568383658969805,0,0.123456790123457
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-13 00:00:00",14167,127,13796,0.0847756976333451,0,0.0652788859070139
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-14 00:00:00",14167,127,13796,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-15 00:00:00",14239,127,13829,0.508223335921508,0,0.23919976804871
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-16 00:00:00",14273,127,13844,0.238780813259358,0,0.108467712777497
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-17 00:00:00",14273,127,13844,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-18 00:00:00",14273,127,13844,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-19 00:00:00",14359,127,13897,0.602536257268969,0,0.382837330251372
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-20 00:00:00",14379,127,13930,0.139285465561669,0,0.237461322587609
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-21 00:00:00",14379,127,13930,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-22 00:00:00",14464,127,13988,0.591139856735517,0,0.416367552045944
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-23 00:00:00",14498,127,13988,0.235066371681416,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-24 00:00:00",14498,127,13988,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-25 00:00:00",14498,127,13988,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-26 00:00:00",14577,127,14077,0.544902745206235,0,0.63625965112954
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-27 00:00:00",14586,127,14113,0.061741098991562,0,0.255736307451872
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-28 00:00:00",14586,127,14113,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-29 00:00:00",14655,127,14180,0.473056355409297,0,0.474739601785588
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-30 00:00:00",14678,128,14210,0.156943022859092,0.78740157480315,0.211565585331453
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-07-31 00:00:00",14678,128,14210,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-01 00:00:00",14678,128,14210,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-02 00:00:00",14747,128,14296,0.470091293091702,0,0.605207600281492
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-03 00:00:00",14766,128,14348,0.128839764019801,0,0.363738108561835
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-04 00:00:00",14797,128,14380,0.209941758092916,0,0.223027599665459
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-05 00:00:00",14809,128,0,0.0810975197675204,0,-100
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-06 00:00:00",14836,128,0,0.182321561212776,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-07 00:00:00",14836,128,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-08 00:00:00",14836,128,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-09 00:00:00",14836,128,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-10 00:00:00",14873,129,0,0.249393367484497,0.78125,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-11 00:00:00",14891,129,0,0.121024675586633,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-12 00:00:00",14908,129,0,0.114162917198308,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-13 00:00:00",14924,129,0,0.107324926214113,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-14 00:00:00",14924,129,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-15 00:00:00",14924,129,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-16 00:00:00",14954,129,0,0.201018493701421,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-17 00:00:00",14960,129,0,0.0401230440016049,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-18 00:00:00",14976,129,0,0.106951871657754,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-19 00:00:00",14981,129,0,0.0333867521367521,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-20 00:00:00",14988,129,0,0.0467258527468126,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-21 00:00:00",14988,129,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-22 00:00:00",14988,129,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-23 00:00:00",15002,130,0,0.0934080597811583,0.775193798449612,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-24 00:00:00",15003,130,0,0.0066657778962805,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-25 00:00:00",15014,130,0,0.0733186695994135,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-26 00:00:00",15016,130,0,0.0133209004928733,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-27 00:00:00",15025,130,0,0.0599360681939265,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-28 00:00:00",15025,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-29 00:00:00",15025,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-30 00:00:00",15032,130,0,0.0465890183028286,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-08-31 00:00:00",15033,130,0,0.00665247472059606,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-01 00:00:00",15046,130,0,0.0864764185458658,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-02 00:00:00",15052,130,0,0.0398777083610262,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-03 00:00:00",15055,130,0,0.0199309061918682,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-04 00:00:00",15055,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-05 00:00:00",15055,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-06 00:00:00",15069,130,0,0.0929923613417469,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-07 00:00:00",15070,130,0,0.0066361404207313,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-08 00:00:00",15070,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-09 00:00:00",15078,130,0,0.053085600530856,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-10 00:00:00",15083,130,0,0.033160896670646,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-11 00:00:00",15083,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-12 00:00:00",15083,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-13 00:00:00",15096,130,0,0.0861897500497249,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-14 00:00:00",15099,130,0,0.019872813990461,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-15 00:00:00",15108,130,0,0.0596065964633419,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-16 00:00:00",15113,130,0,0.0330950489806725,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-17 00:00:00",15124,130,0,0.0727850195196189,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-18 00:00:00",15124,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-19 00:00:00",15124,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-20 00:00:00",15140,130,0,0.105792118487173,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-21 00:00:00",15140,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-22 00:00:00",15153,130,0,0.0858652575957728,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-23 00:00:00",15156,130,0,0.0197980597901406,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-24 00:00:00",15167,130,0,0.0725785167590393,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-25 00:00:00",15167,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-26 00:00:00",15167,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-27 00:00:00",15189,130,0,0.145051757104239,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-28 00:00:00",15192,130,0,0.0197511356903022,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-29 00:00:00",15209,130,0,0.111901000526593,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-09-30 00:00:00",15222,130,0,0.0854757051745677,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-01 00:00:00",15222,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-02 00:00:00",15222,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-03 00:00:00",15222,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-04 00:00:00",15267,130,0,0.295624753646039,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-05 00:00:00",15271,130,0,0.026200301303465,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-06 00:00:00",15284,130,0,0.0851286752668457,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-07 00:00:00",15288,130,0,0.0261711593823606,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-08 00:00:00",15291,130,0,0.0196232339089482,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-09 00:00:00",15291,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-10 00:00:00",15291,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-11 00:00:00",15307,130,0,0.104636714407168,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-12 00:00:00",15307,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-13 00:00:00",15314,130,0,0.0457307114392108,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-14 00:00:00",15326,130,0,0.0783596708893823,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-15 00:00:00",15338,130,0,0.0782983165861934,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-16 00:00:00",15338,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-17 00:00:00",15338,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-18 00:00:00",15367,130,0,0.189072890859304,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-19 00:00:00",15369,130,0,0.013014902062862,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-20 00:00:00",15382,130,0,0.0845858546424621,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-21 00:00:00",15382,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-22 00:00:00",15404,130,0,0.143024314133403,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-23 00:00:00",15404,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-24 00:00:00",15404,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-25 00:00:00",15425,130,0,0.136328226434692,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-26 00:00:00",15425,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-27 00:00:00",15462,130,0,0.239870340356564,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-28 00:00:00",15505,130,0,0.278101151209417,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-29 00:00:00",15516,130,0,0.0709448564979039,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-30 00:00:00",15516,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-10-31 00:00:00",15516,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-01 00:00:00",15516,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-02 00:00:00",15516,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-03 00:00:00",15572,130,0,0.360917762309874,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-04 00:00:00",15618,130,0,0.295402003596198,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-05 00:00:00",15618,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-06 00:00:00",15618,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-07 00:00:00",15618,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-08 00:00:00",15705,130,0,0.557049558202074,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-09 00:00:00",15717,130,0,0.0764087870105062,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-10 00:00:00",15744,130,0,0.171788509257492,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-11 00:00:00",15744,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-12 00:00:00",15819,130,0,0.476371951219512,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-13 00:00:00",15819,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-14 00:00:00",15819,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-15 00:00:00",15907,130,0,0.55629306530122,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-16 00:00:00",15929,130,0,0.13830389136858,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-17 00:00:00",15972,130,0,0.269947893778643,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-18 00:00:00",16035,130,0,0.394440270473328,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-19 00:00:00",16086,130,0,0.318054256314312,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-20 00:00:00",16086,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-21 00:00:00",16086,130,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-22 00:00:00",16299,130,0,1.32413278627378,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-23 00:00:00",16342,130,0,0.263819866249463,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-24 00:00:00",16426,131,0,0.514012972708359,0.769230769230769,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-25 00:00:00",16566,131,0,0.852307317667113,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-26 00:00:00",16712,131,0,0.881323192080164,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-27 00:00:00",16712,131,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-28 00:00:00",16712,131,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-29 00:00:00",16712,131,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-11-30 00:00:00",17115,131,0,2.41144088080421,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-01 00:00:00",17426,131,0,1.81711948583114,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-02 00:00:00",17658,132,0,1.33134396878228,0.763358778625954,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-03 00:00:00",18010,132,0,1.99343073960811,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-04 00:00:00",18010,132,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-05 00:00:00",18010,132,0,0,0,0
